,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2019,0100,821,748,109.8,19.24,101.90,18.60,18.00,945,748,126.4,19.28,,816,751,108.7,19.43,100.40,24.00,24.00,835,752,111.1,19.43
,08/03/2019,0200,820,748,109.7,19.18,101.30,18.80,19.00,946,749,126.3,19.27,,817,751,108.8,19.43,90.70,24.20,27.00,834,752,110.9,19.41
,08/03/2019,0300,819,748,109.5,19.13,94.40,18.80,20.00,942,748,125.8,19.23,,818,751,108.9,19.46,83.70,24.60,29.00,834,752,110.9,19.36
,08/03/2019,0400,818,748,109.4,19.08,77.00,18.70,24.00,937,749,125.1,19.20,,818,751,108.9,19.48,81.00,25.00,31.00,836,752,111.1,19.35
,08/03/2019,0500,818,748,109.3,19.10,68.90,18.70,27.00,936,749,124.9,19.16,,818,751,108.9,19.50,79.80,24.80,31.00,837,752,111.3,19.36
,08/03/2019,0600,818,748,109.3,19.10,79.10,18.80,24.00,939,749,125.3,19.15,,818,751,108.8,19.50,80.50,24.40,30.00,839,752,111.5,19.39
,08/03/2019,0700,818,749,109.2,19.17,91.20,18.70,21.00,938,750,125.2,19.14,,817,751,108.7,19.49,86.70,24.20,28.00,840,753,111.6,19.41
,08/03/2019,0800,820,749,109.5,19.15,78.40,18.80,24.00,935,750,124.7,19.14,,816,752,108.5,19.47,77.50,24.40,31.00,840,753,111.6,19.44
,08/03/2019,0900,823,749,109.9,19.25,83.60,18.80,22.00,938,750,125.2,19.17,,814,752,108.3,19.49,82.70,24.30,29.00,840,753,111.6,19.50
,08/03/2019,1000,823,749,109.9,19.42,101.00,18.90,19.00,944,749,126,19.19,,812,751,108.1,19.50,93.40,23.80,25.00,843,752,112,19.59
,08/03/2019,1100,823,748,109.9,20.02,119.20,18.90,16.00,954,749,127.4,19.20,,811,751,108,19.48,110.00,23.50,21.00,844,752,112.2,19.65
,08/03/2019,1200,830,748,111,20.26,141.70,18.80,13.00,961,749,128.3,19.20,,812,751,108.2,19.45,135.20,22.90,17.00,842,752,112,19.70
,08/03/2019,1300,835,747,111.7,20.28,140.60,18.60,13.00,959,748,128.2,19.24,,814,750,108.5,19.83,140.70,22.50,16.00,838,751,111.5,19.72
,08/03/2019,1400,839,747,112.3,20.83,142.50,18.50,13.00,960,748,128.4,19.26,,815,750,108.7,19.65,143.60,22.30,16.00,835,751,111.3,19.75
,08/03/2019,1500,842,746,112.9,20.89,148.10,18.20,12.00,961,747,128.7,19.27,,816,749,108.9,19.66,145.90,22.00,15.00,835,750,111.3,19.77
,08/03/2019,1600,842,746,112.9,20.70,155.90,18.10,12.00,963,747,129,19.29,,815,748,108.9,19.53,155.20,21.60,14.00,835,750,111.4,19.78
,08/03/2019,1700,843,745,113.1,20.97,153.40,18.00,12.00,957,746,128.2,19.29,,815,748,109,19.41,155.20,21.30,14.00,834,749,111.4,19.77
,08/03/2019,1800,846,745,113.5,20.88,135.20,18.00,13.00,948,746,127.1,19.29,,815,748,109,19.44,134.80,21.40,16.00,833,749,111.3,19.77
,08/03/2019,1900,846,745,113.5,21.45,128.10,18.00,14.00,945,746,126.7,19.31,,816,748,109.2,19.76,104.40,22.20,21.00,832,749,111.2,19.70
,08/03/2019,2000,842,745,113,21.30,116.60,18.00,15.00,946,746,126.8,19.30,,818,748,109.4,19.80,97.00,23.20,24.00,832,749,111.1,19.64
,08/03/2019,2100,838,745,112.4,20.92,117.50,18.20,15.00,951,746,127.5,19.29,,819,748,109.5,19.43,105.80,23.60,22.00,833,749,111.2,19.54
,08/03/2019,2200,840,745,112.7,20.63,120.70,18.30,15.00,950,746,127.3,19.28,,820,748,109.6,19.44,109.10,23.70,22.00,834,749,111.3,19.50
,08/03/2019,2300,837,746,112.3,19.96,112.70,18.40,16.00,951,746,127.4,19.27,,823,748,110,19.61,100.00,24.20,24.00,834,749,111.3,19.45
,08/03/2019,2400,831,746,111.5,19.74,112.40,18.60,17.00,946,747,126.8,19.23,,825,748,110.2,19.56,96.60,24.60,25.00,835,749,111.5,19.45
,24 Hour Average,,,,111.2,20.0,113.4,18.5,17.3,,,126.8,19.2,,,,108.9,19.5,107.9,23.4,23.0,,,111.4,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.7,,,,,,,127.8,,,,,109.2,,,,,,,111.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
