,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/25/2019,0100,813,748,108.7,18.27,115.30,19.10,17.00,827,749,110.4,18.06,,823,751,109.5,18.52,109.70,24.40,22.00,835,752,110.9,18.43
,07/25/2019,0200,812,748,108.5,18.22,112.20,19.10,17.00,828,749,110.6,18.02,,821,751,109.2,18.87,115.00,24.60,21.00,835,752,111,18.45
,07/25/2019,0300,812,748,108.5,18.01,75.40,18.80,25.00,830,749,110.8,18.00,,813,751,108.1,18.96,85.20,25.00,29.00,836,752,111.1,18.45
,07/25/2019,0400,812,749,108.4,17.95,70.60,18.50,26.00,839,749,111.9,17.97,,813,751,108.1,18.68,86.00,24.80,29.00,835,753,111,18.47
,07/25/2019,0500,813,749,108.5,17.92,70.00,18.40,26.00,840,750,112,17.93,,813,752,108.1,18.71,77.50,24.30,31.00,838,753,111.4,18.46
,07/25/2019,0600,813,749,108.5,17.97,75.70,18.30,24.00,841,750,112.1,17.91,,809,752,107.5,18.55,75.40,24.10,32.00,840,753,111.6,18.43
,07/25/2019,0700,812,749,108.4,17.99,84.10,18.20,22.00,839,750,111.9,17.92,,811,752,107.8,18.39,80.50,23.90,30.00,841,753,111.7,18.42
,07/25/2019,0800,811,750,108.2,18.34,82.00,18.30,22.00,839,750,111.8,17.95,,812,752,107.9,18.32,74.90,24.10,32.00,843,753,111.9,18.44
,07/25/2019,0900,804,749,107.3,18.69,113.30,18.20,16.00,835,750,111.4,17.99,,813,752,108.1,18.32,101.50,23.70,23.00,843,753,111.9,18.48
,07/25/2019,1000,805,749,107.4,18.65,112.10,18.10,16.00,832,750,111,18.04,,812,752,108.1,18.33,99.20,23.80,24.00,844,753,112.1,18.54
,07/25/2019,1100,805,749,107.5,19.17,115.20,18.20,16.00,832,749,111,18.07,,813,752,108.2,18.30,106.50,24.00,23.00,839,753,111.5,18.55
,07/25/2019,1200,803,748,107.4,19.46,126.40,18.30,14.00,832,749,111.1,18.09,,814,751,108.3,18.33,114.20,24.00,21.00,838,752,111.4,18.60
,07/25/2019,1300,811,748,108.5,19.42,121.50,18.20,15.00,834,748,111.4,18.12,,816,751,108.7,18.34,113.10,24.20,21.00,838,752,111.5,18.61
,07/25/2019,1400,823,747,110.2,19.91,128.00,18.20,14.00,834,748,111.5,18.15,,817,750,109,18.32,123.00,24.20,20.00,838,751,111.6,18.63
,07/25/2019,1500,833,747,111.5,19.53,131.40,18.10,14.00,833,747,111.5,18.18,,816,749,108.9,18.23,126.70,24.00,19.00,839,751,111.8,18.65
,07/25/2019,1600,832,746,111.5,19.31,146.60,18.00,12.00,829,747,111.1,18.21,,817,749,109.2,18.51,141.80,23.60,17.00,838,750,111.7,18.67
,07/25/2019,1700,836,745,112.2,19.79,130.90,18.10,14.00,829,746,111.2,18.25,,817,748,109.2,18.23,123.90,23.90,19.00,835,749,111.4,18.63
,07/25/2019,1800,844,745,113.3,20.38,153.10,18.00,12.00,828,746,111.1,18.25,,817,748,109.3,18.25,145.80,23.60,16.00,834,749,111.3,18.62
,07/25/2019,1900,844,745,113.3,19.94,145.30,17.90,12.00,826,746,110.8,18.24,,818,748,109.4,18.21,138.40,23.60,17.00,833,749,111.2,18.54
,07/25/2019,2000,846,745,113.6,20.34,147.30,17.80,12.00,826,746,110.8,18.23,,822,748,109.9,18.16,143.30,23.60,16.00,831,749,111,18.45
,07/25/2019,2100,849,745,113.9,20.30,141.60,17.70,13.00,826,746,110.8,18.25,,825,748,110.3,18.30,140.20,23.60,17.00,831,749,111,18.38
,07/25/2019,2200,848,745,113.8,20.27,141.00,17.70,13.00,827,746,110.9,18.27,,831,748,111.1,18.36,141.10,23.40,17.00,831,749,111,18.36
,07/25/2019,2300,840,745,112.8,19.57,128.60,17.70,14.00,827,746,110.9,18.27,,833,748,111.4,18.31,127.90,23.50,18.00,833,749,111.2,18.36
,07/25/2019,2400,837,745,112.3,19.37,97.70,17.90,18.00,830,746,111.2,18.26,,832,748,111.2,18.38,98.00,24.20,25.00,835,749,111.5,18.30
,24 Hour Average,,,,110.2,19.1,115.2,18.2,16.8,,,111.2,18.1,,,,109.0,18.4,112.0,24.0,22.5,,,111.4,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.2,,,,,,,111.6,,,,,109.8,,,,,,,111.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
