,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/11/2019,0100,720,757,95.2,15.59,22.30,1.20,5.00,739,758,97.5,15.46,,751,760,98.9,15.36,45.80,2.40,5.00,757,761,99.5,15.21
,10/11/2019,0200,710,757,93.8,15.58,14.60,1.20,8.00,737,758,97.3,15.44,,749,760,98.7,15.34,42.40,2.30,5.00,758,761,99.7,15.19
,10/11/2019,0300,694,757,91.7,15.56,13.30,1.20,9.00,736,758,97.2,15.41,,749,759,98.6,15.32,42.00,2.20,5.00,758,760,99.7,15.17
,10/11/2019,0400,678,757,89.6,15.54,13.30,1.30,10.00,736,758,97.2,15.38,,747,759,98.4,15.31,42.80,2.00,5.00,758,760,99.7,15.17
,10/11/2019,0500,681,757,90,15.44,22.80,1.40,6.00,738,758,97.3,15.35,,746,759,98.2,15.28,42.80,1.90,4.00,757,760,99.6,15.15
,10/11/2019,0600,712,757,94.1,15.34,75.80,1.30,2.00,744,758,98.2,15.39,,746,759,98.2,15.25,44.50,1.80,4.00,756,760,99.4,15.14
,10/11/2019,0700,727,757,96.1,15.40,143.90,1.10,1.00,744,758,98.2,15.40,,747,759,98.4,15.21,66.00,1.90,3.00,755,761,99.2,15.12
,10/11/2019,0800,733,757,96.8,15.41,136.10,1.20,1.00,743,758,98.1,15.40,,746,759,98.3,15.16,69.40,2.20,3.00,753,761,99,15.11
,10/11/2019,0900,733,757,96.9,15.36,90.40,1.10,1.00,745,758,98.3,15.40,,742,759,97.7,15.13,78.80,2.50,3.00,752,760,98.9,15.11
,10/11/2019,1000,728,756,96.3,15.36,27.10,1.10,4.00,750,757,99.1,15.42,,734,759,96.7,15.11,46.20,2.60,6.00,751,760,98.8,15.11
,10/11/2019,1100,724,756,95.7,15.39,15.70,1.20,8.00,754,757,99.6,15.43,,730,758,96.2,15.08,43.10,2.50,6.00,752,760,99.1,15.13
,10/11/2019,1200,718,755,95,15.46,14.70,1.40,10.00,755,756,99.8,15.44,,726,758,95.8,15.03,42.70,2.40,6.00,754,759,99.3,15.15
,10/11/2019,1300,715,755,94.8,15.40,16.20,1.60,10.00,759,755,100.5,15.50,,727,757,96,14.98,42.70,2.30,5.00,758,758,100,15.20
,10/11/2019,1400,713,754,94.6,15.34,15.50,1.70,11.00,762,754,101,15.53,,729,756,96.4,14.99,42.60,2.10,5.00,762,758,100.6,15.23
,10/11/2019,1500,716,753,95.1,15.41,31.30,1.90,6.00,763,754,101.2,15.51,,729,756,96.5,15.03,42.70,2.00,5.00,764,757,101,15.25
,10/11/2019,1600,727,752,96.6,15.59,61.40,1.90,3.00,757,753,100.6,15.44,,732,755,97,15.14,42.80,2.00,5.00,764,756,101,15.25
,10/11/2019,1700,739,752,98.3,15.60,106.80,1.80,2.00,750,752,99.6,15.48,,736,755,97.6,15.14,43.00,2.10,5.00,762,756,100.9,15.21
,10/11/2019,1800,742,751,98.8,15.53,107.80,1.80,2.00,747,752,99.3,15.48,,740,754,98.1,15.14,47.80,2.30,5.00,760,755,100.6,15.15
,10/11/2019,1900,744,751,99.1,15.49,85.30,1.80,2.00,746,752,99.3,15.45,,743,754,98.6,15.15,64.90,2.60,4.00,757,755,100.2,15.06
,10/11/2019,2000,743,751,99,15.40,64.80,1.80,3.00,746,752,99.2,15.42,,746,754,99,15.13,72.40,2.60,4.00,754,755,99.9,15.02
,10/11/2019,2100,743,751,98.9,15.38,79.40,1.80,2.00,746,752,99.2,15.42,,748,754,99.3,15.13,86.20,2.50,3.00,753,755,99.7,15.00
,10/11/2019,2200,742,751,98.8,15.33,107.40,1.80,2.00,746,752,99.2,15.42,,748,753,99.3,15.13,85.60,2.50,3.00,752,754,99.7,15.01
,10/11/2019,2300,741,751,98.7,15.32,84.30,1.80,2.00,745,752,99.1,15.41,,749,753,99.4,15.11,71.40,2.60,4.00,751,754,99.6,14.99
,10/11/2019,2400,740,751,98.6,15.32,75.00,1.70,2.00,744,752,99,15.38,,747,753,99.2,15.11,74.30,2.60,3.00,750,754,99.5,14.98
,24 Hour Average,,,,95.9,15.4,59.4,1.5,4.7,,,99.0,15.4,,,,97.9,15.2,55.1,2.3,4.4,,,99.8,15.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,99.9,,,,,98.8,,,,,,,100.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
