,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2019,0100,738,746,99,16.27,48.20,1.00,2.00,740,747,99.1,16.29,,730,749,97.6,16.20,44.90,2.60,6.00,745,750,99.4,16.18
,10/04/2019,0200,736,746,98.6,16.24,55.50,1.00,2.00,739,747,98.9,16.28,,729,749,97.4,16.19,51.40,2.50,5.00,745,750,99.4,16.15
,10/04/2019,0300,733,746,98.2,16.25,45.90,0.80,2.00,738,747,98.8,16.27,,727,749,97.1,16.18,47.50,2.60,5.00,746,750,99.4,16.11
,10/04/2019,0400,731,747,97.9,16.24,37.20,0.80,2.00,737,748,98.6,16.26,,729,749,97.2,16.15,51.10,2.50,5.00,747,751,99.5,16.10
,10/04/2019,0500,732,747,98,16.22,34.70,0.80,2.00,737,748,98.5,16.25,,730,750,97.4,16.13,44.50,2.50,6.00,746,751,99.3,16.06
,10/04/2019,0600,734,747,98.2,16.22,54.00,0.70,1.00,738,748,98.6,16.24,,732,750,97.6,16.08,58.50,2.40,4.00,746,751,99.3,16.00
,10/04/2019,0700,736,748,98.4,16.24,82.70,0.70,1.00,740,749,98.8,16.25,,733,750,97.7,16.05,82.40,2.30,3.00,746,752,99.2,15.97
,10/04/2019,0800,736,748,98.3,16.25,93.00,0.70,1.00,741,749,98.9,16.26,,732,751,97.5,16.03,82.90,2.30,3.00,746,752,99.2,15.96
,10/04/2019,0900,736,748,98.3,16.26,52.90,0.70,1.00,744,749,99.3,16.26,,727,751,96.8,16.02,48.70,2.40,5.00,745,753,98.9,15.96
,10/04/2019,1000,737,749,98.4,16.29,43.00,0.70,2.00,749,750,100,16.28,,722,752,96.1,15.98,47.90,2.50,5.00,744,753,98.8,15.98
,10/04/2019,1100,740,748,98.8,16.36,43.00,0.70,2.00,754,750,100.6,16.32,,719,752,95.7,15.97,42.80,2.40,6.00,746,753,99.1,16.03
,10/04/2019,1200,742,749,99,16.43,39.30,0.90,2.00,754,750,100.6,16.36,,719,752,95.6,15.95,42.80,2.40,6.00,750,753,99.6,16.11
,10/04/2019,1300,741,749,99,16.49,49.70,0.90,2.00,753,750,100.4,16.38,,721,752,95.9,15.91,43.50,2.40,6.00,755,753,100.2,16.19
,10/04/2019,1400,733,749,97.9,16.47,30.50,0.80,3.00,753,750,100.4,16.40,,723,752,96.2,15.89,42.80,2.40,6.00,757,753,100.5,16.19
,10/04/2019,1500,723,749,96.5,16.40,24.70,1.00,4.00,754,750,100.5,16.42,,723,752,96.1,15.88,42.80,2.40,6.00,757,753,100.5,16.19
,10/04/2019,1600,721,749,96.2,16.48,43.90,1.00,2.00,753,750,100.4,16.41,,721,752,95.8,15.92,42.70,2.30,5.00,758,754,100.6,16.18
,10/04/2019,1700,737,750,98.3,16.53,83.20,0.80,1.00,750,750,100,16.39,,726,753,96.5,16.02,49.90,2.30,5.00,758,754,100.5,16.12
,10/04/2019,1800,744,750,99.2,16.45,102.20,0.90,1.00,748,750,99.8,16.40,,734,753,97.5,16.04,78.30,2.30,3.00,757,754,100.4,16.08
,10/04/2019,1900,744,750,99.2,16.37,89.10,0.90,1.00,748,751,99.6,16.39,,738,753,97.9,16.11,71.80,2.40,3.00,754,754,99.9,16.06
,10/04/2019,2000,743,751,99.1,16.30,86.00,0.80,1.00,747,751,99.4,16.36,,742,754,98.4,16.12,85.90,2.50,3.00,750,755,99.3,16.04
,10/04/2019,2100,743,751,99,16.27,92.60,0.80,1.00,746,752,99.3,16.33,,743,754,98.5,16.11,93.40,2.40,3.00,747,755,99,16.05
,10/04/2019,2200,743,751,98.8,16.25,103.80,0.90,1.00,746,752,99.2,16.31,,742,754,98.3,16.11,77.20,2.40,3.00,747,756,98.9,16.08
,10/04/2019,2300,740,751,98.5,16.26,57.50,0.80,1.00,745,752,99,16.29,,739,755,97.9,16.13,47.70,2.60,5.00,747,756,98.8,16.07
,10/04/2019,2400,737,752,98,16.27,24.00,0.70,3.00,743,752,98.8,16.26,,737,755,97.7,16.12,42.70,2.70,6.00,747,756,98.8,16.07
,24 Hour Average,,,,98.4,16.3,59.0,0.8,1.7,,,99.5,16.3,,,,97.1,16.1,56.8,2.4,4.7,,,99.5,16.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,100.1,,,,,98.1,,,,,,,100.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
