,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/16/2019,0100,798,741,107.7,8.22,83.40,0.00,0.00,916,742,123.5,6.55,,809,743,108.9,7.74,91.40,0.00,0.00,836,744,112.3,7.01
,04/16/2019,0200,799,741,107.8,8.08,78.20,0.00,0.00,902,742,121.6,6.53,,810,744,109,7.80,91.70,0.00,0.00,836,745,112.2,6.99
,04/16/2019,0300,797,742,107.6,7.68,61.60,0.00,0.00,891,742,120,6.50,,809,744,108.7,7.47,91.50,0.00,0.00,830,745,111.3,7.00
,04/16/2019,0400,797,742,107.4,7.68,44.10,0.00,0.00,884,743,119,6.44,,807,745,108.3,7.23,91.20,0.00,0.00,820,746,110,7.01
,04/16/2019,0500,795,743,107,7.03,71.00,0.00,0.00,899,744,120.9,6.44,,805,745,108,7.13,91.30,0.00,0.00,812,746,108.9,7.00
,04/16/2019,0600,793,743,106.7,6.67,119.40,0.00,0.00,916,744,123.2,6.40,,803,746,107.7,6.97,91.70,0.00,0.00,806,747,107.9,6.98
,04/16/2019,0700,792,744,106.4,6.45,132.30,0.00,0.00,918,745,123.2,6.36,,801,747,107.3,6.93,91.90,0.00,0.00,803,748,107.3,6.94
,04/16/2019,0800,793,745,106.5,6.84,99.90,0.00,0.00,910,746,122.1,6.36,,799,747,107,6.90,91.60,0.00,0.00,801,748,107.1,6.93
,04/16/2019,0900,792,745,106.3,6.69,93.40,0.00,0.00,903,746,121.1,6.38,,797,748,106.6,6.90,91.50,0.00,0.00,801,749,106.9,6.94
,04/16/2019,1000,791,745,106.2,6.59,83.30,0.00,0.00,896,746,120.2,6.42,,797,748,106.6,6.94,91.40,0.00,0.00,800,749,106.8,6.97
,04/16/2019,1100,794,745,106.5,7.30,69.80,0.00,0.00,886,746,118.7,6.45,,797,748,106.6,7.01,91.30,0.00,0.00,800,749,106.7,7.03
,04/16/2019,1200,794,745,106.6,7.20,48.20,0.00,0.00,875,746,117.3,6.49,,805,748,107.7,7.58,91.20,0.00,0.00,802,749,107,7.09
,04/16/2019,1300,794,745,106.5,7.19,50.50,0.00,0.00,872,746,117,6.53,,829,748,110.9,7.84,91.20,0.00,0.00,809,749,108,7.18
,04/16/2019,1400,793,745,106.5,6.92,72.40,0.00,0.00,869,745,116.5,6.47,,848,748,113.4,7.78,91.20,0.00,0.00,822,749,109.7,7.24
,04/16/2019,1500,794,745,106.6,7.12,65.00,0.00,0.00,864,745,115.9,6.45,,850,748,113.6,7.41,80.60,0.00,0.00,839,749,112,7.24
,04/16/2019,1600,794,745,106.6,7.05,69.90,0.00,0.00,862,746,115.6,6.43,,846,748,113.1,7.27,74.00,0.00,0.00,851,749,113.6,7.26
,04/16/2019,1700,794,745,106.6,6.98,60.40,0.00,0.00,866,746,116.1,6.46,,842,748,112.5,7.24,74.00,0.00,0.00,857,749,114.4,7.24
,04/16/2019,1800,793,745,106.5,6.82,100.10,0.00,0.00,874,746,117.1,6.48,,838,748,112,7.32,74.00,0.00,0.00,853,749,113.8,7.19
,04/16/2019,1900,794,746,106.5,7.03,89.10,0.00,0.00,876,746,117.4,6.52,,834,748,111.4,7.35,73.90,0.00,0.00,842,749,112.4,7.16
,04/16/2019,2000,794,746,106.4,6.89,79.10,0.00,0.00,878,747,117.6,6.52,,829,749,110.6,7.34,73.90,0.00,0.00,832,750,110.9,7.12
,04/16/2019,2100,792,746,106.1,6.61,105.90,0.00,0.00,889,748,118.9,6.43,,823,750,109.7,7.23,74.00,0.00,0.00,823,751,109.5,7.15
,04/16/2019,2200,791,747,105.9,6.54,92.70,0.00,0.00,891,748,119.1,6.42,,818,750,109,7.11,73.90,0.00,0.00,814,752,108.3,7.12
,04/16/2019,2300,790,747,105.7,6.52,96.80,0.00,0.00,887,748,118.6,6.40,,813,750,108.4,7.06,73.90,0.00,0.00,810,752,107.7,7.10
,04/16/2019,2400,790,748,105.7,6.54,64.80,0.00,0.00,885,749,118.2,6.43,,809,750,107.8,7.04,74.40,0.00,0.00,806,752,107.2,7.08
,24 Hour Average,,,,106.6,7.0,80.5,0.0,0.0,,,119.1,6.5,,,,109.4,7.3,84.4,0.0,0.0,,,109.7,7.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.2,,,,,,,122.7,,,,,111,,,,,,,110.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
