,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/14/2019,0100,746,757,98.6,2.75,19.60,0.00,0.00,,758,,,,748,759,98.5,2.95,69.80,0.00,0.00,,,,
,03/14/2019,0200,746,757,98.5,2.72,42.10,14.40,34.00,,758,,,,748,760,98.4,2.97,70.30,8.60,12.00,,,,
,03/14/2019,0300,746,757,98.5,2.73,59.20,25.50,43.00,,758,,,,744,760,97.9,2.99,69.90,24.40,35.00,,,,
,03/14/2019,0400,746,757,98.5,2.72,65.20,23.40,36.00,,758,,,,739,760,97.2,2.98,70.20,30.20,43.00,,,,
,03/14/2019,0500,746,758,98.5,2.73,72.10,17.80,25.00,,759,,,,734,760,96.5,2.96,70.80,30.10,43.00,,,,
,03/14/2019,0600,746,758,98.5,2.72,79.30,0.00,0.00,,759,,,,732,760,96.2,2.95,70.60,8.10,11.00,,,,
,03/14/2019,0700,746,758,98.4,2.72,124.70,0.00,0.00,,759,,,,731,761,96.1,2.92,71.00,0.00,0.00,,,,
,03/14/2019,0800,746,758,98.4,2.72,120.60,0.00,0.00,,759,,,,730,761,96,2.59,71.00,0.00,0.00,,,,
,03/14/2019,0900,746,759,98.4,2.73,88.30,0.00,0.00,,760,,,,731,761,96.1,2.79,70.90,0.00,0.00,778,762,102,2.90
,03/14/2019,1000,746,759,98.3,2.72,106.20,0.00,0.00,,760,,,,733,761,96.3,2.97,70.80,0.00,0.00,765,763,100.2,2.95
,03/14/2019,1100,746,759,98.3,2.79,73.80,0.00,0.00,,760,,,,734,761,96.4,3.05,70.80,0.00,0.00,760,763,99.6,3.03
,03/14/2019,1200,746,759,98.3,2.84,70.90,0.00,0.00,,760,,,,736,761,96.7,3.13,70.80,0.00,0.00,758,763,99.4,3.10
,03/14/2019,1300,747,759,98.4,2.89,61.60,0.00,0.00,,759,,,,738,761,96.9,3.12,70.80,0.00,0.00,759,762,99.6,3.18
,03/14/2019,1400,747,758,98.5,2.93,70.60,0.00,0.00,,759,,,,739,761,97.1,3.15,70.80,0.00,0.00,760,762,99.7,3.25
,03/14/2019,1500,747,758,98.6,2.91,48.70,0.00,0.00,,759,,,,739,760,97.2,3.22,70.80,0.00,0.00,760,762,99.8,3.27
,03/14/2019,1600,747,758,98.6,2.90,22.10,0.00,0.00,,759,,,,741,760,97.5,3.30,70.30,0.00,0.00,761,762,100,3.33
,03/14/2019,1700,747,758,98.6,2.90,25.60,0.00,0.00,,758,,,,748,760,98.4,3.34,70.00,0.00,0.00,765,761,100.5,3.33
,03/14/2019,1800,747,757,98.6,2.91,91.70,0.00,0.00,,758,,,,758,760,99.8,3.32,70.70,0.00,0.00,776,761,101.9,3.31
,03/14/2019,1900,748,757,98.8,2.93,146.40,0.00,0.00,,758,,,,768,760,101,3.27,70.20,0.00,0.00,790,761,103.7,3.29
,03/14/2019,2000,748,758,98.7,2.90,124.50,0.00,0.00,,759,,,,771,760,101.4,3.22,69.70,0.00,0.00,798,762,104.8,3.25
,03/14/2019,2100,748,758,98.7,2.91,107.00,0.00,0.00,,759,,,,770,760,101.3,3.18,69.80,0.00,0.00,798,762,104.7,3.24
,03/14/2019,2200,748,758,98.7,2.89,91.30,0.00,0.00,,759,,,,769,760,101.2,3.09,69.70,0.00,0.00,792,761,104.1,3.22
,03/14/2019,2300,748,758,98.8,2.93,50.20,0.00,0.00,,758,,,,766,760,100.8,3.02,69.70,0.00,0.00,787,761,103.3,3.19
,03/14/2019,2400,748,758,98.7,2.86,48.30,0.00,0.00,,759,,,,763,760,100.4,3.01,69.80,0.00,0.00,779,761,102.4,3.12
,24 Hour Average,,,,98.5,2.8,75.4,3.4,5.8,,,,,,,,98.1,3.1,70.4,4.2,6.0,,,101.6,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,,,,,,99.4,,,,,,,102,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
