,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2019,0100,715,752,95,8.51,68.10,0.00,0.00,760,753,100.9,8.60,,739,755,97.9,8.33,69.50,0.00,0.00,742,757,98.1,8.52
,12/09/2019,0200,715,752,95.1,8.52,44.10,0.00,0.00,760,753,101,8.59,,739,755,97.9,8.33,68.10,0.00,0.00,742,756,98.1,8.49
,12/09/2019,0300,715,753,95,8.54,45.10,0.00,0.00,760,754,100.9,8.59,,739,755,97.9,8.33,67.80,0.00,0.00,742,757,98.1,8.48
,12/09/2019,0400,715,753,95,8.55,48.90,0.00,0.00,761,754,100.9,8.59,,740,756,97.9,8.32,67.90,0.00,0.00,742,757,98,8.52
,12/09/2019,0500,715,753,94.9,8.55,71.70,0.00,0.00,761,754,100.9,8.57,,741,756,98,8.34,68.00,0.00,0.00,743,757,98.1,8.50
,12/09/2019,0600,715,754,94.9,8.51,102.60,0.00,0.00,762,755,101,8.57,,743,756,98.2,8.36,69.40,0.00,0.00,744,758,98.2,8.53
,12/09/2019,0700,715,754,94.8,8.47,148.90,0.00,0.00,763,755,101.1,8.57,,745,756,98.5,8.36,85.00,0.00,0.00,745,758,98.3,8.54
,12/09/2019,0800,715,754,94.8,8.48,119.90,0.00,0.00,764,755,101.2,8.58,,747,757,98.7,8.37,117.80,0.00,0.00,747,758,98.5,8.55
,12/09/2019,0900,715,754,94.8,8.55,124.00,0.00,0.00,764,755,101.2,8.58,,749,757,99,8.37,112.10,0.00,0.00,749,758,98.7,8.53
,12/09/2019,1000,715,754,94.8,8.55,124.40,0.00,0.00,764,755,101.2,8.59,,751,757,99.2,8.37,103.10,0.00,0.00,751,758,99,8.52
,12/09/2019,1100,715,755,94.8,8.53,113.90,0.00,0.00,764,756,101.1,8.58,,754,757,99.6,8.38,109.60,0.00,0.00,752,759,99.2,8.54
,12/09/2019,1200,715,755,94.8,8.53,108.10,0.00,0.00,762,755,100.9,8.58,,755,757,99.7,8.39,103.00,0.00,0.00,754,759,99.4,8.53
,12/09/2019,1300,715,754,94.8,8.54,112.10,0.00,0.00,761,755,100.8,8.58,,756,757,99.9,8.38,103.30,0.00,0.00,755,758,99.7,8.53
,12/09/2019,1400,715,754,94.8,8.54,113.80,0.00,0.00,760,755,100.7,8.60,,756,757,99.9,8.36,108.40,0.00,0.00,756,758,99.8,8.51
,12/09/2019,1500,715,754,94.9,8.54,110.60,0.00,0.00,759,754,100.6,8.58,,755,756,99.8,8.34,107.30,0.00,0.00,756,758,99.8,8.50
,12/09/2019,1600,715,754,94.9,8.54,128.00,0.00,0.00,758,754,100.4,8.59,,754,756,99.7,8.32,125.00,0.00,0.00,755,758,99.7,8.50
,12/09/2019,1700,715,754,94.8,8.54,135.40,0.00,0.00,756,755,100.1,8.60,,754,757,99.7,8.32,129.30,0.00,0.00,755,758,99.6,8.48
,12/09/2019,1800,715,754,94.9,8.54,139.10,0.00,0.00,755,755,100,8.59,,754,756,99.7,8.31,130.90,0.00,0.00,755,758,99.7,8.47
,12/09/2019,1900,715,754,94.8,8.52,136.70,0.00,0.00,756,755,100.1,8.59,,754,757,99.7,8.29,128.80,0.00,0.00,756,758,99.7,8.47
,12/09/2019,2000,715,754,94.8,8.53,132.70,0.00,0.00,756,755,100.1,8.57,,755,757,99.8,8.29,128.40,0.00,0.00,756,758,99.7,8.47
,12/09/2019,2100,715,754,94.8,8.54,134.30,0.00,0.00,754,755,99.8,8.57,,755,757,99.8,8.27,131.00,0.00,0.00,757,758,99.8,8.45
,12/09/2019,2200,715,755,94.8,8.55,123.50,0.00,0.00,749,755,99.2,8.58,,755,757,99.8,8.26,122.40,0.00,0.00,757,758,99.8,8.44
,12/09/2019,2300,715,755,94.8,8.56,82.40,0.00,0.00,744,756,98.5,8.58,,755,757,99.7,8.24,84.20,0.00,0.00,757,758,99.8,8.43
,12/09/2019,2400,715,755,94.8,8.56,76.20,0.00,0.00,742,756,98.2,8.58,,755,757,99.7,8.23,81.00,0.00,0.00,757,759,99.8,8.44
,24 Hour Average,,,,94.9,8.5,106.0,0.0,0.0,,,100.5,8.6,,,,99.2,8.3,100.9,0.0,0.0,,,99.1,8.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.3,,,,,,,101.2,,,,,99.8,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
