,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/15/2019,0100,742,749,99,12.12,111.20,1.00,1.00,746,750,99.5,12.18,,747,752,99.3,11.85,136.90,18.00,13.00,783,753,104,11.92
,11/15/2019,0200,742,749,99.1,12.14,115.90,1.00,1.00,747,750,99.6,12.18,,746,752,99.2,11.84,122.30,3.50,3.00,785,753,104.2,11.91
,11/15/2019,0300,743,749,99.2,12.13,119.60,0.90,1.00,747,750,99.6,12.18,,746,752,99.2,11.85,120.20,1.50,1.00,785,753,104.2,11.92
,11/15/2019,0400,743,749,99.2,12.13,112.70,0.90,1.00,746,750,99.5,12.18,,746,752,99.3,11.86,116.90,1.40,1.00,783,753,104,11.93
,11/15/2019,0500,742,749,99.1,12.12,75.80,0.90,1.00,745,749,99.4,12.17,,747,752,99.4,11.87,55.10,1.50,3.00,777,753,103.2,11.94
,11/15/2019,0600,741,748,99,12.11,67.90,0.80,1.00,744,749,99.3,12.15,,746,751,99.3,11.89,58.90,1.60,3.00,769,753,102.2,11.97
,11/15/2019,0700,740,748,98.9,12.08,96.80,0.90,1.00,743,749,99.1,12.14,,746,751,99.3,11.88,63.80,1.70,3.00,764,753,101.5,11.96
,11/15/2019,0800,740,748,98.9,12.05,93.20,0.80,1.00,741,749,99,12.14,,746,751,99.3,11.89,65.70,1.70,3.00,761,753,101.1,11.96
,11/15/2019,0900,739,749,98.8,12.05,93.50,0.10,0.00,739,749,98.6,12.13,,746,751,99.2,11.91,65.70,0.30,0.00,759,753,100.8,11.99
,11/15/2019,1000,738,748,98.6,12.03,97.40,0.00,0.00,738,749,98.5,12.13,,744,752,99,11.92,66.30,0.00,0.00,757,753,100.5,12.01
,11/15/2019,1100,738,749,98.6,12.03,88.10,0.00,0.00,739,750,98.6,12.12,,744,752,98.9,11.92,68.30,0.00,0.00,756,753,100.4,12.03
,11/15/2019,1200,737,748,98.5,12.10,80.50,0.00,0.00,741,749,98.9,12.14,,743,752,98.9,11.91,70.00,0.00,0.00,755,753,100.3,12.05
,11/15/2019,1300,736,748,98.3,12.12,98.20,0.00,0.00,741,749,98.9,12.16,,743,751,98.9,11.94,70.70,0.00,0.00,754,753,100.1,12.07
,11/15/2019,1400,734,748,98.1,12.12,99.50,0.00,0.00,738,749,98.5,12.14,,743,751,98.8,11.92,70.70,0.00,0.00,753,753,100,12.08
,11/15/2019,1500,734,748,98.1,12.13,85.30,0.00,0.00,737,749,98.4,12.13,,742,752,98.7,11.88,69.80,0.00,0.00,752,753,99.9,12.07
,11/15/2019,1600,733,749,97.9,12.10,88.60,0.00,0.00,736,749,98.2,12.12,,741,752,98.6,11.87,69.70,0.00,0.00,751,753,99.8,12.06
,11/15/2019,1700,732,749,97.8,12.08,72.40,0.00,0.00,735,750,98.1,12.11,,741,752,98.5,11.89,92.00,0.00,0.00,750,754,99.6,12.03
,11/15/2019,1800,732,749,97.7,12.05,91.70,0.00,0.00,735,750,98,12.11,,741,753,98.5,11.92,135.10,0.00,0.00,749,754,99.4,12.00
,11/15/2019,1900,732,750,97.6,12.05,81.70,0.00,0.00,737,750,98.2,12.10,,741,753,98.4,11.89,135.30,0.00,0.00,749,754,99.2,11.99
,11/15/2019,2000,732,751,97.5,12.03,98.30,0.00,0.00,735,751,97.9,12.10,,741,754,98.3,11.89,135.20,0.00,0.00,748,755,99.1,11.98
,11/15/2019,2100,732,751,97.5,12.01,116.60,0.00,0.00,736,752,98,12.09,,741,754,98.3,11.88,133.40,0.00,0.00,747,755,98.9,11.96
,11/15/2019,2200,732,752,97.4,11.99,105.90,0.00,0.00,737,752,97.9,12.08,,741,754,98.3,11.87,117.10,0.00,0.00,746,756,98.7,11.93
,11/15/2019,2300,733,752,97.5,12.00,91.80,0.00,0.00,736,753,97.8,12.07,,741,755,98.2,11.85,98.50,0.00,0.00,745,756,98.6,11.93
,11/15/2019,2400,733,752,97.4,12.00,112.30,0.00,0.00,737,753,97.8,12.06,,741,755,98.1,11.83,110.60,0.00,0.00,745,756,98.5,11.92
,24 Hour Average,,,,98.3,12.1,95.6,0.3,0.3,,,98.6,12.1,,,,98.8,11.9,93.7,1.3,1.3,,,100.8,12.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99,,,,,,,99.3,,,,,99.4,,,,,,,102.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
