,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/28/2019,0100,725,743,97.6,9.81,94.00,0.00,0.00,723,744,97.2,9.73,,772,745,103.6,9.47,94.50,0.00,0.00,794,746,106.5,9.72
,11/28/2019,0200,725,743,97.6,9.82,109.10,0.00,0.00,724,744,97.3,9.72,,757,746,101.5,9.43,114.40,0.00,0.00,792,746,106.2,9.67
,11/28/2019,0300,725,744,97.5,9.80,124.10,0.00,0.00,724,744,97.3,9.77,,746,746,100,9.38,126.00,0.00,0.00,782,746,104.8,9.61
,11/28/2019,0400,724,744,97.4,9.70,126.30,0.00,0.00,724,744,97.3,9.78,,740,746,99.1,9.35,123.10,0.00,0.00,765,747,102.5,9.58
,11/28/2019,0500,724,744,97.3,9.72,118.50,0.00,0.00,722,745,96.9,9.74,,736,746,98.6,9.31,113.30,0.00,0.00,751,747,100.6,9.54
,11/28/2019,0600,724,744,97.3,9.74,111.50,0.00,0.00,721,745,96.8,9.69,,734,747,98.3,9.29,112.10,0.00,0.00,743,747,99.4,9.49
,11/28/2019,0700,724,744,97.3,9.74,120.90,0.00,0.00,721,745,96.8,9.70,,732,747,98,9.25,125.10,0.00,0.00,738,748,98.7,9.46
,11/28/2019,0800,724,745,97.2,9.74,122.00,0.00,0.00,721,746,96.7,9.70,,731,748,97.8,9.24,127.00,0.00,0.00,735,748,98.2,9.43
,11/28/2019,0900,723,745,97.1,9.68,126.80,0.00,0.00,722,746,96.8,9.70,,730,748,97.6,9.24,127.30,0.00,0.00,733,749,97.9,9.41
,11/28/2019,1000,723,745,97,9.68,110.80,0.00,0.00,721,746,96.7,9.68,,728,748,97.4,9.22,107.10,0.00,0.00,732,749,97.8,9.38
,11/28/2019,1100,723,746,96.9,9.55,116.30,0.00,0.00,721,746,96.6,9.65,,728,748,97.3,9.20,116.00,0.00,0.00,732,749,97.7,9.38
,11/28/2019,1200,722,746,96.8,9.49,118.20,0.00,0.00,720,747,96.5,9.59,,727,748,97.2,9.16,112.90,0.00,0.00,731,749,97.6,9.39
,11/28/2019,1300,722,746,96.8,9.54,106.80,0.00,0.00,720,746,96.5,9.55,,727,748,97.2,9.18,102.60,0.00,0.00,731,749,97.5,9.38
,11/28/2019,1400,721,745,96.8,9.48,114.10,0.00,0.00,720,746,96.5,9.57,,726,748,97.1,9.15,114.00,0.00,0.00,730,749,97.5,9.35
,11/28/2019,1500,721,745,96.8,9.51,112.00,0.00,0.00,720,746,96.5,9.54,,726,748,97.1,9.14,107.90,0.00,0.00,729,749,97.3,9.32
,11/28/2019,1600,721,745,96.7,9.55,121.00,0.00,0.00,720,746,96.5,9.55,,726,748,97.1,9.15,115.60,0.00,0.00,729,749,97.3,9.30
,11/28/2019,1700,721,746,96.7,9.55,119.80,0.00,0.00,720,747,96.4,9.56,,726,748,97,9.12,113.00,0.00,0.00,728,749,97.2,9.27
,11/28/2019,1800,721,746,96.7,9.51,123.60,0.00,0.00,719,747,96.3,9.57,,725,748,96.9,9.11,119.20,0.00,0.00,728,750,97.1,9.26
,11/28/2019,1900,721,746,96.7,9.49,128.00,0.00,0.00,720,747,96.4,9.54,,725,748,96.9,9.10,121.30,0.00,0.00,727,750,97,9.25
,11/28/2019,2000,721,746,96.6,9.44,124.70,0.00,0.00,720,747,96.4,9.52,,725,749,96.8,9.09,113.60,0.00,0.00,727,750,97,9.24
,11/28/2019,2100,721,746,96.6,9.46,113.90,0.00,0.00,721,747,96.5,9.49,,725,749,96.8,9.09,105.10,0.00,0.00,727,750,96.9,9.24
,11/28/2019,2200,721,746,96.7,9.48,110.70,0.00,0.00,721,747,96.5,9.48,,724,749,96.7,9.13,106.20,0.00,0.00,726,750,96.8,9.22
,11/28/2019,2300,721,746,96.7,9.49,98.90,0.00,0.00,720,747,96.4,9.48,,724,748,96.8,9.15,96.70,0.00,0.00,726,750,96.8,9.21
,11/28/2019,2400,720,746,96.6,9.44,95.40,0.00,0.00,719,746,96.3,9.46,,724,748,96.8,9.16,92.20,0.00,0.00,725,749,96.8,9.21
,24 Hour Average,,,,97.0,9.6,115.3,0.0,0.0,,,96.7,9.6,,,,97.9,9.2,112.8,0.0,0.0,,,98.9,9.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,97.7,,,,,104.1,,,,,,,103.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
