,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2019,0100,723,753,96.1,5.47,110.80,0.00,0.00,722,753,95.9,5.62,,724,755,95.9,5.56,101.20,0.00,0.00,728,756,96.3,5.46
,01/11/2019,0200,723,753,96.1,5.48,113.00,0.00,0.00,722,753,95.8,5.61,,724,755,95.9,5.56,103.00,0.00,0.00,728,756,96.3,5.46
,01/11/2019,0300,723,753,96.1,5.49,108.30,0.00,0.00,722,753,95.8,5.61,,724,755,95.9,5.56,106.90,0.00,0.00,728,756,96.3,5.49
,01/11/2019,0400,723,752,96.1,5.50,110.60,0.00,0.00,722,753,95.8,5.61,,724,755,95.9,5.56,110.60,0.00,0.00,728,756,96.3,5.47
,01/11/2019,0500,723,752,96.1,5.49,99.30,0.00,0.00,722,753,95.9,5.61,,724,755,96,5.55,95.10,0.00,0.00,728,756,96.3,5.46
,01/11/2019,0600,723,752,96.2,5.45,103.80,0.00,0.00,722,753,95.9,5.61,,724,754,96,5.54,132.90,0.00,0.00,728,755,96.4,5.50
,01/11/2019,0700,723,752,96.2,5.47,132.50,0.00,0.00,722,753,95.9,5.59,,725,754,96.1,5.54,133.00,0.00,0.00,729,755,96.5,5.45
,01/11/2019,0800,723,752,96.1,5.49,140.50,0.00,0.00,722,753,95.9,5.60,,725,755,96.1,5.53,120.00,0.00,0.00,729,756,96.5,5.45
,01/11/2019,0900,723,752,96.1,5.51,134.70,0.00,0.00,722,753,95.9,5.62,,725,755,96,5.53,127.80,0.00,0.00,729,756,96.4,5.44
,01/11/2019,1000,723,753,96.1,5.49,125.20,0.00,0.00,722,754,95.8,5.62,,725,755,96,5.53,134.70,0.00,0.00,730,756,96.5,5.42
,01/11/2019,1100,723,753,96.1,5.49,137.80,0.00,0.00,722,753,95.8,5.61,,725,755,96,5.53,134.80,0.00,0.00,730,756,96.5,5.41
,01/11/2019,1200,723,752,96.2,5.53,155.40,0.00,0.00,722,753,95.9,5.62,,725,755,96.1,5.54,134.80,0.00,0.00,730,756,96.6,5.44
,01/11/2019,1300,723,752,96.2,5.54,159.30,0.00,0.00,722,752,96,5.65,,725,754,96.2,5.55,134.90,0.00,0.00,731,755,96.8,5.47
,01/11/2019,1400,723,751,96.3,5.53,144.20,0.00,0.00,722,752,96,5.66,,725,754,96.2,5.56,135.00,0.00,0.00,731,755,96.8,5.44
,01/11/2019,1500,723,751,96.3,5.50,121.50,0.00,0.00,722,752,96,5.64,,725,754,96.2,5.57,134.90,0.00,0.00,730,755,96.7,5.46
,01/11/2019,1600,723,751,96.3,5.50,105.80,0.00,0.00,722,752,96,5.64,,725,754,96.2,5.57,135.00,0.00,0.00,730,755,96.7,5.47
,01/11/2019,1700,723,751,96.3,5.53,159.90,0.00,0.00,722,752,96,5.65,,725,754,96.2,5.56,135.00,0.00,0.00,729,755,96.6,5.45
,01/11/2019,1800,724,751,96.4,5.56,169.20,0.00,0.00,722,752,96.1,5.66,,725,753,96.2,5.56,134.70,0.00,0.00,729,755,96.6,5.45
,01/11/2019,1900,724,751,96.4,5.56,171.60,0.00,0.00,722,751,96.1,5.66,,724,753,96.1,5.55,135.10,0.00,0.00,729,754,96.6,5.44
,01/11/2019,2000,723,751,96.3,5.55,146.60,0.00,0.00,722,751,96.1,5.65,,724,753,96.1,5.55,135.40,0.00,0.00,728,754,96.5,5.45
,01/11/2019,2100,723,751,96.3,5.56,123.10,0.00,0.00,722,752,96.1,5.65,,724,753,96.1,5.54,135.40,0.00,0.00,728,754,96.5,5.44
,01/11/2019,2200,723,751,96.3,5.57,104.50,0.00,0.00,722,752,96.1,5.65,,724,753,96.1,5.54,128.10,0.00,0.00,728,754,96.5,5.42
,01/11/2019,2300,723,751,96.3,5.57,122.20,0.00,0.00,722,752,96.1,5.66,,724,753,96.1,5.54,106.90,0.00,0.00,728,754,96.5,5.41
,01/11/2019,2400,723,751,96.3,5.58,100.20,0.00,0.00,722,752,96.1,5.67,,724,753,96.1,5.54,94.10,0.00,0.00,728,754,96.5,5.43
,24 Hour Average,,,,96.2,5.5,129.2,0.0,0.0,,,96.0,5.6,,,,96.1,5.5,124.1,0.0,0.0,,,96.5,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,96.1,,,,,96.2,,,,,,,96.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
