,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2019,0100,725,750,96.7,12.49,115.00,1.10,1.00,730,751,97.2,12.58,,729,753,96.8,12.39,139.20,21.20,15.00,734,754,97.3,12.38
,11/05/2019,0200,726,750,96.7,12.50,149.30,1.00,1.00,730,751,97.2,12.57,,727,753,96.6,12.38,172.70,55.80,32.00,733,754,97.2,12.38
,11/05/2019,0300,726,750,96.8,12.48,158.50,1.00,1.00,730,751,97.2,12.56,,726,753,96.4,12.37,170.90,51.70,30.00,734,754,97.3,12.37
,11/05/2019,0400,725,751,96.6,12.48,158.50,0.90,1.00,730,751,97.2,12.55,,726,753,96.4,12.34,80.70,1.60,2.00,749,754,99.3,12.37
,11/05/2019,0500,725,751,96.6,12.47,157.40,0.80,1.00,730,752,97.1,12.54,,725,753,96.3,12.32,56.20,2.00,4.00,770,755,102,12.36
,11/05/2019,0600,725,751,96.6,12.46,146.70,0.60,0.00,730,752,97.1,12.53,,725,753,96.3,12.32,63.40,2.50,4.00,780,755,103.4,12.36
,11/05/2019,0700,725,751,96.5,12.44,105.10,0.60,1.00,730,752,97.1,12.51,,725,753,96.2,12.30,67.70,2.80,4.00,779,755,103.2,12.34
,11/05/2019,0800,724,751,96.4,12.44,66.30,0.80,1.00,729,752,97,12.49,,726,754,96.3,12.30,68.30,3.00,4.00,766,755,101.5,12.35
,11/05/2019,0900,721,751,95.9,12.48,34.60,0.70,2.00,729,752,96.9,12.48,,727,754,96.5,12.32,68.40,2.90,4.00,755,755,99.9,12.37
,11/05/2019,1000,715,751,95.2,12.52,27.90,0.70,3.00,731,752,97.2,12.49,,727,754,96.5,12.31,68.70,2.80,4.00,747,755,98.9,12.39
,11/05/2019,1100,710,751,94.5,12.51,62.40,0.90,1.00,734,752,97.6,12.51,,727,754,96.5,12.32,69.00,2.60,4.00,743,755,98.4,12.43
,11/05/2019,1200,713,751,95,12.57,48.70,0.90,2.00,736,752,98,12.55,,727,753,96.5,12.33,69.80,2.60,4.00,742,755,98.3,12.49
,11/05/2019,1300,714,750,95.1,12.65,42.60,0.80,2.00,738,751,98.3,12.57,,727,753,96.6,12.33,69.60,2.50,4.00,742,754,98.4,12.53
,11/05/2019,1400,714,750,95.2,12.78,70.10,0.90,1.00,737,751,98.2,12.59,,727,752,96.6,12.34,69.60,2.30,3.00,742,753,98.5,12.56
,11/05/2019,1500,719,749,95.9,12.79,60.90,1.00,2.00,737,750,98.2,12.59,,727,752,96.7,12.37,69.70,2.40,3.00,741,753,98.4,12.55
,11/05/2019,1600,721,749,96.3,12.66,38.90,1.00,3.00,735,750,98,12.57,,728,752,96.8,12.42,69.60,2.30,3.00,741,753,98.4,12.53
,11/05/2019,1700,724,749,96.6,12.73,72.20,1.00,1.00,732,750,97.7,12.54,,729,752,97,12.44,69.90,2.20,3.00,740,753,98.3,12.48
,11/05/2019,1800,726,749,97,12.68,107.20,1.10,1.00,732,750,97.7,12.54,,730,752,97.1,12.41,100.30,2.10,2.00,738,753,98,12.44
,11/05/2019,1900,728,749,97.1,12.60,97.30,1.10,1.00,732,750,97.6,12.53,,730,752,97.1,12.37,117.70,2.00,2.00,737,753,97.9,12.42
,11/05/2019,2000,727,750,97,12.49,93.00,1.10,1.00,731,751,97.4,12.52,,730,752,97,12.37,118.10,1.90,2.00,736,754,97.7,12.39
,11/05/2019,2100,727,750,97,12.48,121.80,1.00,1.00,731,751,97.3,12.51,,730,753,97,12.35,118.20,1.80,2.00,735,754,97.5,12.35
,11/05/2019,2200,728,750,97,12.51,128.00,1.00,1.00,731,751,97.3,12.51,,729,753,96.8,12.34,118.30,1.80,2.00,734,754,97.3,12.31
,11/05/2019,2300,728,751,97,12.51,124.90,1.00,1.00,731,752,97.2,12.50,,729,754,96.8,12.32,118.30,1.80,2.00,733,755,97.2,12.30
,11/05/2019,2400,728,751,96.9,12.47,123.00,1.00,1.00,731,752,97.2,12.51,,729,754,96.7,12.26,145.10,28.80,20.00,733,755,97.1,12.28
,24 Hour Average,,,,96.3,12.5,96.3,0.9,1.3,,,97.5,12.5,,,,96.6,12.3,95.0,8.5,6.6,,,98.8,12.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,97.8,,,,,97,,,,,,,100,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
