,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/19/2019,0100,712,744,95.6,7.31,19.10,0.00,0.00,713,745,95.6,7.36,,713,747,95.4,7.12,66.00,0.00,0.00,,,,
,12/19/2019,0200,712,744,95.7,7.34,1.10,0.00,0.00,712,745,95.5,7.34,,712,747,95.3,7.11,70.30,0.00,0.00,,,,
,12/19/2019,0300,712,744,95.7,7.36,2.00,0.00,0.00,711,745,95.3,7.33,,712,747,95.3,7.10,72.00,0.00,0.00,,,,
,12/19/2019,0400,712,745,95.6,7.37,19.80,5.10,26.00,710,746,95.2,7.33,,711,747,95.2,7.10,65.40,0.00,0.00,,,,
,12/19/2019,0500,712,745,95.6,7.32,60.90,48.30,79.00,711,746,95.3,7.32,,711,748,95.1,7.10,65.30,0.00,0.00,,,,
,12/19/2019,0600,712,745,95.6,7.30,75.80,43.60,58.00,772,746,103.4,7.35,,712,748,95.2,7.12,66.70,0.00,0.00,,,,
,12/19/2019,0700,711,745,95.5,7.20,136.80,39.90,29.00,850,746,114,7.34,,712,748,95.2,7.12,66.80,0.00,0.00,,,,
,12/19/2019,0800,711,745,95.4,7.15,109.70,18.20,17.00,830,746,111.2,7.28,,712,748,95.2,7.09,66.70,0.00,0.00,,,,
,12/19/2019,0900,711,746,95.3,7.15,79.50,0.00,0.00,785,747,105.1,7.26,,712,749,95.1,7.10,66.80,0.00,0.00,,,,
,12/19/2019,1000,711,746,95.3,7.16,64.90,0.00,0.00,734,747,98.3,7.24,,712,749,95.1,7.08,66.80,0.00,0.00,,,,
,12/19/2019,1100,711,746,95.3,7.16,51.60,0.00,0.00,723,747,96.7,7.23,,713,749,95.2,7.07,66.70,0.00,0.00,,,,
,12/19/2019,1200,711,746,95.3,7.16,51.40,0.00,0.00,720,747,96.4,7.23,,713,749,95.2,7.03,66.70,0.00,0.00,,,,
,12/19/2019,1300,711,746,95.3,7.16,54.20,0.00,0.00,719,747,96.3,7.23,,712,748,95.2,7.04,66.80,0.00,0.00,,,,
,12/19/2019,1400,711,745,95.4,7.15,53.20,0.00,0.00,718,746,96.2,7.22,,712,748,95.2,7.04,66.80,0.00,0.00,,,,
,12/19/2019,1500,711,745,95.5,7.13,63.30,0.00,0.00,717,746,96.2,7.19,,713,747,95.4,7.06,66.80,0.00,0.00,,,,
,12/19/2019,1600,711,744,95.5,7.08,96.70,0.00,0.00,716,745,96.1,7.17,,713,747,95.4,7.03,66.80,0.00,0.00,,,,
,12/19/2019,1700,711,744,95.6,7.05,111.50,0.00,0.00,716,745,96.2,7.15,,713,746,95.5,7.03,66.80,0.00,0.00,,,,
,12/19/2019,1800,711,743,95.7,7.09,135.90,0.00,0.00,716,744,96.3,7.16,,713,746,95.6,7.01,66.80,0.00,0.00,,,,
,12/19/2019,1900,711,742,95.8,7.10,131.60,0.00,0.00,716,743,96.4,7.17,,712,745,95.6,6.98,66.80,0.00,0.00,,,,
,12/19/2019,2000,711,742,95.9,7.06,129.20,0.00,0.00,716,743,96.4,7.15,,712,744,95.7,6.97,66.70,0.00,0.00,,,,
,12/19/2019,2100,711,741,95.9,7.04,115.40,0.00,0.00,716,742,96.5,7.14,,712,744,95.7,6.97,66.70,0.00,0.00,,,,
,12/19/2019,2200,711,741,95.9,7.05,55.50,0.00,0.00,716,742,96.5,7.12,,712,744,95.7,6.97,66.60,0.00,0.00,,,,
,12/19/2019,2300,711,741,95.9,7.07,16.60,0.00,0.00,716,742,96.5,7.11,,712,744,95.7,6.97,66.80,0.00,0.00,,,,
,12/19/2019,2400,711,741,95.9,7.06,22.60,0.00,0.00,715,742,96.3,7.10,,711,744,95.6,6.95,66.80,0.00,0.00,,,,
,24 Hour Average,,,,95.6,7.2,69.1,6.5,8.7,,,98.2,7.2,,,,95.4,7.0,67.0,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,100.5,,,,,95.5,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
