,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/23/2019,0100,721,755,95.5,11.05,110.70,0.00,0.00,724,756,95.7,11.14,,723,758,95.4,10.90,150.70,14.90,10.00,773,760,101.7,10.97
,11/23/2019,0200,721,755,95.5,11.04,115.80,0.00,0.00,724,756,95.7,11.13,,723,758,95.4,10.86,135.70,0.00,0.00,776,760,102.1,10.95
,11/23/2019,0300,721,755,95.5,11.03,112.80,0.00,0.00,725,756,95.9,11.12,,723,758,95.4,10.88,135.50,0.00,0.00,775,759,102,10.95
,11/23/2019,0400,721,755,95.5,11.05,113.30,0.00,0.00,725,756,95.9,11.11,,723,758,95.4,10.90,124.20,0.00,0.00,765,760,100.7,10.95
,11/23/2019,0500,722,756,95.6,11.06,46.20,0.00,0.00,724,757,95.7,11.09,,723,758,95.3,10.92,50.10,0.00,0.00,749,760,98.6,10.96
,11/23/2019,0600,721,755,95.5,11.06,58.00,0.00,0.00,723,756,95.7,11.08,,723,758,95.4,10.93,52.20,0.00,0.00,739,759,97.3,11.00
,11/23/2019,0700,721,755,95.5,11.03,88.50,0.00,0.00,724,756,95.8,11.08,,722,758,95.3,10.89,63.00,0.00,0.00,733,759,96.5,10.99
,11/23/2019,0800,722,755,95.6,10.97,84.20,0.00,0.00,725,756,95.9,11.08,,722,758,95.3,10.87,63.00,0.00,0.00,730,760,96.1,10.97
,11/23/2019,0900,722,755,95.6,10.99,87.80,0.00,0.00,726,756,96,11.06,,722,758,95.3,10.86,63.00,0.00,0.00,728,759,95.9,10.98
,11/23/2019,1000,723,755,95.8,10.97,86.50,0.00,0.00,727,756,96.2,11.06,,721,758,95.2,10.86,63.00,0.00,0.00,727,760,95.7,10.97
,11/23/2019,1100,724,755,95.9,10.96,102.80,0.00,0.00,727,756,96.2,11.04,,721,758,95.1,10.85,63.00,0.00,0.00,726,759,95.6,10.97
,11/23/2019,1200,724,755,96,10.94,103.10,0.00,0.00,728,756,96.4,11.04,,721,757,95.2,10.83,62.90,0.00,0.00,726,759,95.6,10.99
,11/23/2019,1300,724,754,96,10.94,96.20,0.00,0.00,728,755,96.4,11.04,,721,757,95.2,10.80,62.80,0.00,0.00,725,758,95.6,10.97
,11/23/2019,1400,725,753,96.2,10.97,99.70,0.00,0.00,728,754,96.5,11.03,,720,756,95.3,10.79,65.80,0.00,0.00,725,758,95.7,10.96
,11/23/2019,1500,725,753,96.3,10.99,99.80,0.00,0.00,728,754,96.6,11.03,,720,756,95.3,10.77,66.80,0.00,0.00,725,757,95.7,10.95
,11/23/2019,1600,725,753,96.3,10.96,118.50,0.00,0.00,728,754,96.6,11.02,,720,756,95.3,10.76,66.80,0.00,0.00,724,757,95.6,10.92
,11/23/2019,1700,726,752,96.5,10.94,105.50,0.00,0.00,728,753,96.6,11.00,,720,755,95.3,10.69,66.90,0.00,0.00,724,757,95.7,10.91
,11/23/2019,1800,726,752,96.5,10.92,138.50,0.00,0.00,727,753,96.5,10.98,,720,755,95.3,10.71,116.40,32.40,28.00,724,757,95.7,10.87
,11/23/2019,1900,726,751,96.6,10.96,147.60,0.00,0.00,727,752,96.7,10.99,,720,755,95.4,10.78,164.00,79.90,49.00,723,756,95.6,10.84
,11/23/2019,2000,726,751,96.6,10.95,159.30,4.00,3.00,728,752,96.7,10.99,,718,755,95.2,10.77,192.80,103.80,54.00,726,756,96,10.82
,11/23/2019,2100,727,751,96.7,10.96,171.00,15.10,9.00,730,752,97.1,10.98,,717,754,95.1,10.65,204.00,138.80,68.00,751,756,99.3,10.83
,11/23/2019,2200,727,751,96.9,10.96,171.20,15.10,9.00,738,751,98.2,10.98,,718,754,95.3,10.70,215.60,115.10,53.00,782,755,103.6,10.80
,11/23/2019,2300,727,750,96.9,10.94,156.60,0.60,0.00,741,751,98.7,10.99,,719,753,95.4,10.71,190.40,92.20,48.00,809,755,107.2,10.76
,11/23/2019,2400,727,750,97.1,10.92,156.10,0.00,0.00,735,750,98,10.98,,719,753,95.5,10.69,195.70,114.80,59.00,820,754,108.7,10.72
,24 Hour Average,,,,96.1,11.0,113.7,1.5,0.9,,,96.5,11.0,,,,95.3,10.8,109.8,28.8,15.4,,,98.4,10.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,97.1,,,,,95.6,,,,,,,99.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
