,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2019,0100,815,742,109.8,17.17,70.10,18.00,26.00,831,743,111.9,16.84,,810,746,108.7,17.03,62.60,27.30,44.00,828,747,110.9,17.20
,07/08/2019,0200,814,742,109.7,17.18,96.50,18.10,19.00,833,743,112.1,16.92,,806,746,108.1,17.08,67.60,27.30,40.00,834,746,111.7,17.11
,07/08/2019,0300,814,743,109.6,17.22,97.40,18.20,19.00,831,743,111.8,16.97,,808,746,108.3,17.01,86.10,27.70,32.00,845,747,113.2,17.00
,07/08/2019,0400,813,743,109.4,17.22,86.60,17.90,21.00,830,744,111.6,16.98,,809,746,108.5,16.93,94.00,27.70,29.00,851,747,113.9,16.99
,07/08/2019,0500,812,743,109.3,17.32,104.40,17.60,17.00,829,744,111.5,16.97,,811,746,108.7,16.86,104.20,27.00,26.00,844,747,113,16.94
,07/08/2019,0600,804,744,108.2,17.55,111.20,17.30,16.00,828,744,111.2,16.97,,814,747,109.1,16.91,102.80,26.70,26.00,836,748,111.9,16.89
,07/08/2019,0700,805,744,108.2,17.09,119.50,17.30,14.00,826,745,110.9,16.96,,815,747,109.1,16.91,106.20,26.60,25.00,832,748,111.2,16.90
,07/08/2019,0800,807,744,108.5,16.93,85.30,17.40,20.00,825,745,110.8,16.97,,815,747,109.1,16.95,97.90,27.10,28.00,830,748,111.1,16.95
,07/08/2019,0900,807,744,108.5,16.89,73.60,17.30,24.00,830,745,111.5,16.98,,816,747,109.3,16.96,89.00,26.80,30.00,830,748,111,16.99
,07/08/2019,1000,810,744,109,17.37,58.50,17.10,29.00,834,744,112,17.00,,817,746,109.5,17.03,61.10,26.60,44.00,831,748,111.2,17.05
,07/08/2019,1100,816,744,109.7,18.24,75.90,17.10,23.00,838,744,112.6,17.03,,819,746,109.7,17.10,68.70,26.20,38.00,833,747,111.4,17.14
,07/08/2019,1200,815,743,109.6,18.36,89.00,17.40,20.00,835,744,112.3,17.05,,817,746,109.5,16.98,60.40,26.40,44.00,842,747,112.6,17.21
,07/08/2019,1300,817,743,109.9,18.42,94.20,17.30,18.00,831,744,111.7,17.10,,819,746,109.8,17.20,74.30,27.00,36.00,853,747,114.1,17.33
,07/08/2019,1400,819,743,110.3,18.39,88.00,17.40,20.00,832,744,111.9,17.16,,823,746,110.4,17.53,81.00,27.30,34.00,858,747,114.8,17.41
,07/08/2019,1500,819,743,110.3,17.84,88.80,17.40,20.00,834,744,112.2,17.22,,824,746,110.5,17.43,87.40,27.20,31.00,860,747,115.2,17.40
,07/08/2019,1600,822,743,110.7,17.71,94.80,17.30,18.00,833,743,112.1,17.19,,823,745,110.4,17.33,99.50,26.80,27.00,854,746,114.4,17.40
,07/08/2019,1700,827,742,111.4,17.67,94.40,17.40,18.00,832,743,112,17.18,,823,745,110.5,17.34,104.10,26.20,25.00,847,746,113.5,17.38
,07/08/2019,1800,831,742,111.9,18.06,108.30,17.40,16.00,831,743,111.8,17.19,,821,745,110.2,17.27,112.20,25.50,23.00,841,746,112.8,17.37
,07/08/2019,1900,835,742,112.5,18.89,105.30,17.50,17.00,830,743,111.7,17.22,,819,745,109.9,17.16,106.60,25.20,24.00,837,746,112.1,17.33
,07/08/2019,2000,837,742,112.7,19.12,122.80,17.60,14.00,830,743,111.7,17.20,,816,745,109.5,17.12,114.80,24.80,22.00,833,746,111.6,17.27
,07/08/2019,2100,836,743,112.5,19.08,121.80,17.60,14.00,828,744,111.4,17.16,,816,746,109.4,17.09,108.10,24.80,23.00,831,747,111.3,17.26
,07/08/2019,2200,832,743,112,18.53,95.50,17.70,19.00,828,744,111.3,17.15,,819,746,109.7,17.36,88.30,25.60,29.00,829,747,110.9,17.22
,07/08/2019,2300,828,743,111.4,17.90,83.30,18.00,22.00,830,744,111.5,17.20,,822,747,110.1,17.50,79.40,26.10,33.00,827,748,110.7,17.17
,07/08/2019,2400,823,744,110.7,17.26,93.60,18.00,19.00,833,745,111.8,17.22,,824,747,110.4,17.92,89.20,26.00,29.00,829,748,110.8,17.20
,24 Hour Average,,,,110.2,17.8,94.1,17.6,19.3,,,111.7,17.1,,,,109.5,17.2,89.4,26.5,30.9,,,112.3,17.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.4,,,,,,,112,,,,,110.1,,,,,,,112.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
