,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2019,0100,714,750,95.2,8.40,54.10,0.00,0.00,716,751,95.4,8.43,,711,753,94.5,7.96,67.80,0.00,0.00,716,754,95,8.14
,12/06/2019,0200,714,750,95.2,8.42,30.40,0.00,0.00,716,751,95.4,8.44,,711,753,94.5,7.98,67.80,0.00,0.00,716,754,95,8.13
,12/06/2019,0300,714,750,95.2,8.47,26.30,0.00,0.00,716,751,95.3,8.43,,711,753,94.5,7.99,67.80,0.00,0.00,717,754,95.1,8.15
,12/06/2019,0400,714,750,95.3,8.45,31.30,0.00,0.00,716,751,95.4,8.42,,711,752,94.5,8.00,67.80,0.00,0.00,717,754,95.1,8.18
,12/06/2019,0500,714,750,95.3,8.35,50.20,0.00,0.00,717,750,95.5,8.41,,711,752,94.5,8.01,67.80,0.00,0.00,717,753,95.2,8.18
,12/06/2019,0600,714,749,95.3,8.37,75.20,0.00,0.00,718,750,95.7,8.41,,711,752,94.6,8.02,68.60,0.00,0.00,717,753,95.2,8.23
,12/06/2019,0700,713,749,95.2,8.31,147.20,0.00,0.00,721,750,96,8.42,,711,752,94.6,8.02,89.20,0.00,0.00,717,753,95.2,8.22
,12/06/2019,0800,714,749,95.3,8.39,155.40,0.00,0.00,726,750,96.8,8.45,,711,752,94.6,8.02,87.30,0.00,0.00,717,753,95.2,8.22
,12/06/2019,0900,714,749,95.3,8.43,156.50,0.00,0.00,729,750,97.1,8.44,,711,752,94.6,8.05,79.00,0.00,0.00,717,753,95.2,8.20
,12/06/2019,1000,714,750,95.3,8.42,126.90,0.00,0.00,730,751,97.3,8.44,,711,752,94.5,8.06,84.60,0.00,0.00,717,754,95.1,8.21
,12/06/2019,1100,714,749,95.3,8.42,85.00,0.00,0.00,731,750,97.4,8.44,,711,752,94.6,8.02,114.40,0.00,0.00,718,753,95.3,8.20
,12/06/2019,1200,714,749,95.3,8.41,91.10,0.00,0.00,733,750,97.8,8.45,,711,752,94.6,7.96,108.70,0.00,0.00,719,753,95.4,8.20
,12/06/2019,1300,714,748,95.4,8.43,104.80,0.00,0.00,734,749,98,8.46,,711,751,94.7,7.98,92.00,0.00,0.00,719,752,95.6,8.21
,12/06/2019,1400,714,748,95.5,8.40,125.20,0.00,0.00,737,748,98.4,8.47,,712,750,94.9,8.10,99.30,0.00,0.00,720,752,95.8,8.25
,12/06/2019,1500,714,747,95.6,8.41,137.50,0.00,0.00,735,748,98.3,8.46,,712,750,95,8.13,103.00,0.00,0.00,720,751,95.9,8.25
,12/06/2019,1600,714,747,95.6,8.41,127.40,0.00,0.00,735,748,98.2,8.46,,712,750,95,8.12,114.00,0.00,0.00,721,751,96,8.23
,12/06/2019,1700,714,747,95.6,8.43,146.80,0.00,0.00,736,748,98.5,8.46,,712,749,95,8.11,119.70,0.00,0.00,720,751,95.9,8.21
,12/06/2019,1800,714,747,95.7,8.43,139.20,0.00,0.00,739,747,98.8,8.47,,713,749,95.2,8.10,122.80,0.00,0.00,720,750,96,8.22
,12/06/2019,1900,714,746,95.7,8.43,128.80,0.00,0.00,738,747,98.8,8.47,,713,749,95.3,8.09,124.20,0.00,0.00,720,750,96,8.22
,12/06/2019,2000,714,746,95.7,8.43,125.80,0.00,0.00,737,747,98.7,8.47,,713,748,95.3,8.09,124.50,0.00,0.00,720,750,96,8.24
,12/06/2019,2100,714,746,95.8,8.45,126.20,0.00,0.00,737,747,98.7,8.48,,713,748,95.3,8.09,125.40,0.00,0.00,720,749,96.1,8.23
,12/06/2019,2200,714,745,95.8,8.47,122.80,0.00,0.00,737,746,98.8,8.49,,713,748,95.3,8.09,121.70,0.00,0.00,720,749,96.1,8.24
,12/06/2019,2300,714,745,95.8,8.48,89.30,0.00,0.00,737,746,98.8,8.50,,713,748,95.4,8.09,88.90,0.00,0.00,720,749,96.1,8.24
,12/06/2019,2400,714,745,95.9,8.48,82.90,0.00,0.00,736,746,98.7,8.50,,713,747,95.4,8.09,85.70,0.00,0.00,720,749,96.2,8.24
,24 Hour Average,,,,95.5,8.4,103.6,0.0,0.0,,,97.4,8.5,,,,94.9,8.0,95.5,0.0,0.0,,,95.6,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,98.6,,,,,95.2,,,,,,,96,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
