,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/15/2019,0100,725,752,96.4,5.44,119.30,0.00,0.00,725,753,96.3,5.54,,723,755,95.8,5.43,116.60,0.00,0.00,727,756,96.2,5.32
,01/15/2019,0200,725,752,96.4,5.43,100.70,0.00,0.00,725,753,96.3,5.54,,723,754,95.8,5.43,96.40,0.00,0.00,727,756,96.2,5.31
,01/15/2019,0300,725,752,96.4,5.42,97.50,0.00,0.00,725,753,96.3,5.53,,723,754,95.8,5.42,94.50,0.00,0.00,727,756,96.2,5.34
,01/15/2019,0400,725,752,96.5,5.42,92.80,0.00,0.00,725,752,96.4,5.53,,723,754,95.9,5.40,96.80,0.00,0.00,727,755,96.3,5.35
,01/15/2019,0500,725,751,96.5,5.40,139.50,0.00,0.00,725,752,96.4,5.52,,723,754,96,5.39,135.40,0.00,0.00,727,755,96.3,5.32
,01/15/2019,0600,725,751,96.6,5.36,174.40,0.00,0.00,725,752,96.5,5.52,,723,754,96,5.37,150.20,0.00,0.00,727,755,96.3,5.30
,01/15/2019,0700,725,751,96.6,5.34,175.80,0.00,0.00,726,752,96.6,5.49,,724,753,96.1,5.35,150.70,0.00,0.00,728,755,96.5,5.25
,01/15/2019,0800,725,750,96.6,5.37,176.40,0.00,0.00,726,751,96.6,5.47,,724,753,96.2,5.36,150.80,0.00,0.00,728,754,96.5,5.27
,01/15/2019,0900,725,751,96.6,5.35,176.00,0.00,0.00,726,751,96.6,5.46,,724,753,96.2,5.36,150.70,0.00,0.00,728,754,96.5,5.22
,01/15/2019,1000,725,751,96.6,5.31,172.00,0.00,0.00,726,751,96.6,5.45,,724,753,96.1,5.36,150.70,0.00,0.00,728,754,96.5,5.22
,01/15/2019,1100,725,751,96.6,5.30,138.30,0.00,0.00,726,751,96.6,5.43,,724,753,96.1,5.36,150.70,0.00,0.00,728,755,96.5,5.25
,01/15/2019,1200,725,750,96.7,5.35,121.70,0.00,0.00,726,751,96.6,5.41,,724,753,96.2,5.34,145.80,0.00,0.00,728,754,96.6,5.23
,01/15/2019,1300,725,749,96.8,5.34,135.90,0.00,0.00,726,750,96.8,5.42,,724,752,96.3,5.34,131.80,0.00,0.00,728,753,96.7,5.24
,01/15/2019,1400,725,749,96.8,5.36,142.30,0.00,0.00,726,750,96.9,5.44,,724,751,96.4,5.35,127.30,0.00,0.00,728,753,96.7,5.26
,01/15/2019,1500,725,748,96.9,5.37,140.30,0.00,0.00,726,749,96.9,5.46,,724,751,96.4,5.35,136.00,0.00,0.00,728,752,96.8,5.26
,01/15/2019,1600,725,748,96.9,5.37,132.40,0.00,0.00,726,749,96.9,5.46,,724,751,96.4,5.35,137.90,0.00,0.00,728,752,96.8,5.23
,01/15/2019,1700,725,748,96.9,5.36,118.20,0.00,0.00,726,749,96.9,5.46,,724,751,96.4,5.34,128.90,0.00,0.00,728,752,96.8,5.23
,01/15/2019,1800,725,748,97,5.35,137.40,0.00,0.00,725,749,96.8,5.44,,723,750,96.4,5.34,147.60,0.00,0.00,727,752,96.7,5.24
,01/15/2019,1900,725,748,97,5.33,138.70,0.00,0.00,725,749,96.9,5.44,,723,750,96.4,5.35,143.60,0.00,0.00,727,752,96.7,5.22
,01/15/2019,2000,725,747,97,5.34,133.40,0.00,0.00,726,748,97,5.46,,723,750,96.4,5.34,132.90,0.00,0.00,727,751,96.8,5.22
,01/15/2019,2100,726,747,97.2,5.35,104.90,0.00,0.00,727,748,97.2,5.47,,723,750,96.4,5.33,103.30,0.00,0.00,727,751,96.8,5.22
,01/15/2019,2200,726,747,97.2,5.34,80.70,0.00,0.00,727,748,97.2,5.46,,723,750,96.4,5.32,82.40,0.00,0.00,727,751,96.8,5.24
,01/15/2019,2300,726,747,97.2,5.32,82.30,0.00,0.00,727,748,97.2,5.45,,723,750,96.4,5.31,84.90,0.00,0.00,727,751,96.8,5.27
,01/15/2019,2400,726,747,97.2,5.32,89.30,0.00,0.00,727,748,97.2,5.45,,723,750,96.5,5.30,84.90,0.00,0.00,727,751,96.8,5.26
,24 Hour Average,,,,96.8,5.4,130.0,0.0,0.0,,,96.7,5.5,,,,96.2,5.4,126.3,0.0,0.0,,,96.6,5.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,97,,,,,96.4,,,,,,,96.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
