,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/30/2019,0100,821,742,110.7,12.84,162.60,70.60,43.00,860,743,115.7,12.21,,830,745,111.4,12.70,180.80,69.50,38.00,852,746,114.2,12.60
,05/30/2019,0200,821,742,110.6,12.82,168.40,67.70,40.00,861,743,115.9,12.27,,829,745,111.3,12.65,181.00,68.60,38.00,859,746,115.2,12.65
,05/30/2019,0300,822,742,110.7,13.00,168.50,63.40,38.00,854,743,114.9,12.32,,828,745,111.1,12.59,181.00,67.90,38.00,860,746,115.2,12.66
,05/30/2019,0400,823,743,110.8,13.17,169.30,56.40,33.00,843,743,113.4,12.33,,828,745,111.1,12.57,180.90,67.20,37.00,858,746,115,12.63
,05/30/2019,0500,823,743,110.8,13.15,173.60,61.80,36.00,850,744,114.3,12.35,,825,746,110.7,12.55,180.90,66.60,37.00,857,747,114.7,12.58
,05/30/2019,0600,821,743,110.4,12.37,191.40,87.00,45.00,883,744,118.6,12.27,,824,746,110.4,12.48,181.00,66.10,37.00,855,747,114.5,12.54
,05/30/2019,0700,820,744,110.3,12.18,198.90,88.30,44.00,885,745,118.8,12.23,,824,747,110.3,12.43,172.00,66.50,39.00,855,748,114.3,12.53
,05/30/2019,0800,821,744,110.4,12.33,195.70,70.60,36.00,862,745,115.7,12.21,,823,747,110.2,12.37,176.40,68.70,39.00,856,748,114.5,12.52
,05/30/2019,0900,822,744,110.5,12.45,198.90,59.10,30.00,845,745,113.5,12.23,,823,747,110.2,12.34,190.90,80.10,42.00,858,748,114.8,12.50
,05/30/2019,1000,823,744,110.6,12.35,194.70,58.90,30.00,845,745,113.4,12.26,,823,747,110.2,12.41,185.00,73.90,40.00,865,748,115.7,12.49
,05/30/2019,1100,825,744,110.9,12.70,198.40,58.70,30.00,844,745,113.4,12.28,,824,747,110.3,12.38,176.10,65.10,37.00,870,748,116.3,12.51
,05/30/2019,1200,827,744,111.2,12.84,180.50,39.40,22.00,839,744,112.7,12.28,,825,746,110.6,12.57,184.80,63.20,34.00,865,748,115.8,12.52
,05/30/2019,1300,827,743,111.3,12.89,178.50,37.40,21.00,838,744,112.7,12.33,,834,746,111.8,12.77,180.80,54.90,30.00,864,747,115.6,12.55
,05/30/2019,1400,829,743,111.6,13.06,177.40,37.20,21.00,838,744,112.7,12.35,,839,746,112.5,12.43,177.10,54.50,31.00,861,747,115.3,12.59
,05/30/2019,1500,829,743,111.6,12.81,163.30,36.70,22.00,839,743,112.8,12.38,,841,746,112.8,12.51,167.00,54.50,33.00,862,747,115.4,12.64
,05/30/2019,1600,831,743,111.9,13.18,166.20,36.80,22.00,838,743,112.7,12.38,,841,745,112.8,12.54,166.80,54.50,33.00,865,746,115.9,12.70
,05/30/2019,1700,832,742,112.1,13.14,181.30,45.40,25.00,838,743,112.8,12.46,,841,745,112.9,12.58,166.40,54.10,33.00,866,746,116,12.74
,05/30/2019,1800,832,742,112.1,12.86,186.40,47.50,25.00,838,743,112.8,12.42,,846,745,113.6,12.62,167.20,54.50,33.00,863,746,115.6,12.75
,05/30/2019,1900,834,743,112.3,13.19,175.70,47.60,27.00,839,743,112.9,12.44,,859,745,115.2,12.65,168.40,55.10,33.00,862,747,115.5,12.75
,05/30/2019,2000,834,743,112.3,13.06,174.20,47.60,27.00,839,744,112.8,12.47,,862,746,115.6,12.70,166.70,55.50,33.00,866,747,116,12.74
,05/30/2019,2100,832,744,112,12.72,171.20,62.80,37.00,857,744,115.1,12.51,,860,746,115.3,12.79,166.40,55.80,34.00,871,747,116.5,12.75
,05/30/2019,2200,832,744,111.8,12.76,185.90,82.20,44.00,881,745,118.3,12.43,,856,747,114.6,12.80,169.30,55.80,33.00,872,748,116.6,12.75
,05/30/2019,2300,834,745,112,13.48,190.80,68.30,36.00,859,745,115.3,12.42,,854,748,114.2,12.78,176.50,64.60,37.00,869,749,116.1,12.75
,05/30/2019,2400,831,745,111.6,12.79,195.70,57.90,30.00,846,746,113.5,12.40,,852,748,113.8,12.80,182.30,86.80,48.00,868,749,115.8,12.76
,24 Hour Average,,,,111.3,12.8,181.1,57.9,31.8,,,114.4,12.3,,,,112.2,12.6,176.1,63.5,36.1,,,115.4,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.9,,,,,,,115,,,,,113.8,,,,,,,115.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
