,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/23/2019,0100,712,744,95.8,18.70,7.00,0.80,11.00,752,745,101,18.58,,751,747,100.5,18.64,43.00,2.90,7.00,757,749,101.2,18.67
,09/23/2019,0200,687,744,92.3,18.68,2.80,0.70,25.00,751,745,100.8,18.53,,748,748,100,18.64,43.60,19.10,44.00,756,749,100.9,18.65
,09/23/2019,0300,673,745,90.4,18.65,2.80,0.70,25.00,750,746,100.6,18.48,,747,748,99.8,18.65,42.50,22.60,53.00,756,749,100.9,18.62
,09/23/2019,0400,671,745,90.1,18.64,2.90,0.80,28.00,749,745,100.5,18.41,,748,749,99.9,18.63,42.40,22.30,53.00,756,750,100.9,18.60
,09/23/2019,0500,672,745,90.2,18.59,7.30,0.70,10.00,748,746,100.3,18.31,,752,749,100.4,18.61,42.80,12.20,29.00,769,750,102.5,18.59
,09/23/2019,0600,681,746,91.3,18.52,24.20,0.80,3.00,747,746,100.1,18.22,,752,749,100.4,18.59,42.90,2.10,5.00,787,751,104.8,18.58
,09/23/2019,0700,705,746,94.5,18.48,77.10,0.80,1.00,753,747,100.8,18.42,,751,750,100.2,18.57,43.00,2.10,5.00,792,751,105.4,18.58
,09/23/2019,0800,720,747,96.4,18.42,49.40,0.70,1.00,756,747,101.2,18.47,,751,750,100.1,18.56,42.80,2.20,5.00,785,752,104.5,18.57
,09/23/2019,0900,733,747,98.1,18.41,94.60,0.80,1.00,758,748,101.3,18.49,,751,751,100,18.57,43.10,2.30,5.00,768,752,102,18.60
,09/23/2019,1000,728,748,97.4,18.46,53.80,0.80,1.00,760,749,101.4,18.52,,750,751,99.9,18.59,42.60,2.50,6.00,762,753,101.2,18.63
,09/23/2019,1100,713,749,95.2,18.57,43.40,0.90,2.00,762,749,101.7,18.56,,751,751,100,18.58,42.70,2.60,6.00,763,753,101.4,18.70
,09/23/2019,1200,698,749,93.2,18.56,43.00,0.90,2.00,763,749,101.9,18.61,,752,751,100.1,18.55,42.60,2.50,6.00,765,753,101.7,18.77
,09/23/2019,1300,700,748,93.5,18.51,43.00,0.80,2.00,762,749,101.7,18.60,,751,751,99.9,18.52,42.60,2.50,6.00,768,753,102,18.82
,09/23/2019,1400,703,749,93.9,18.47,42.70,0.90,2.00,759,749,101.4,18.52,,753,752,100.2,18.59,42.60,2.50,6.00,769,753,102.2,18.83
,09/23/2019,1500,705,750,94.1,18.45,43.40,0.90,2.00,757,750,101,18.45,,754,752,100.2,18.56,42.60,2.50,6.00,768,754,101.9,18.79
,09/23/2019,1600,709,749,94.7,18.42,46.00,1.00,2.00,756,750,100.8,18.43,,755,752,100.4,18.57,42.70,2.50,6.00,767,753,101.8,18.75
,09/23/2019,1700,710,749,94.8,18.41,43.80,1.00,2.00,756,750,100.8,18.40,,754,752,100.1,18.50,42.70,2.50,6.00,765,753,101.6,18.68
,09/23/2019,1800,719,749,96,18.36,46.40,1.10,2.00,755,750,100.7,18.36,,752,752,100,18.48,42.70,2.50,6.00,763,754,101.2,18.64
,09/23/2019,1900,735,749,98.1,18.29,90.70,1.10,1.00,756,750,100.8,18.34,,752,752,100,18.48,43.00,2.50,6.00,761,753,101,18.61
,09/23/2019,2000,742,749,99.1,18.28,82.20,1.00,1.00,755,750,100.7,18.30,,752,752,100,18.45,43.00,2.60,6.00,759,753,100.8,18.58
,09/23/2019,2100,746,749,99.6,18.30,116.50,1.00,1.00,755,750,100.7,18.32,,750,752,99.8,18.43,44.80,2.80,6.00,758,753,100.6,18.56
,09/23/2019,2200,746,749,99.6,18.29,111.70,1.00,1.00,755,750,100.7,18.34,,750,752,99.8,18.42,45.80,3.00,7.00,756,753,100.4,18.52
,09/23/2019,2300,742,749,99.1,18.27,67.70,1.00,1.00,755,750,100.7,18.32,,750,752,99.7,18.38,95.00,3.10,3.00,756,753,100.4,18.52
,09/23/2019,2400,738,749,98.5,18.28,63.20,1.00,2.00,754,750,100.6,18.30,,748,752,99.5,18.33,70.20,3.00,4.00,758,753,100.6,18.50
,24 Hour Average,,,,95.2,18.5,50.2,0.9,5.4,,,100.9,18.4,,,,100.0,18.5,46.3,5.3,12.2,,,101.7,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,102.2,,,,,100.8,,,,,,,102.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
