,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/17/2019,0100,819,735,111.4,10.36,195.50,74.90,38.00,860,736,116.9,10.41,,828,738,112.1,10.44,216.40,108.50,50.00,,,,
,05/17/2019,0200,818,735,111.3,10.38,176.60,75.00,42.00,867,735,118,10.41,,830,739,112.3,10.45,185.40,94.50,51.00,,,,
,05/17/2019,0300,818,735,111.2,10.40,194.50,79.40,41.00,869,736,118.1,10.41,,835,739,113,10.47,180.10,100.00,56.00,,,,
,05/17/2019,0400,817,737,110.9,10.36,207.20,89.60,43.00,874,738,118.5,10.43,,841,740,113.7,10.49,197.90,114.20,58.00,,,,
,05/17/2019,0500,817,737,110.8,10.35,164.40,75.50,46.00,872,738,118.2,10.43,,846,740,114.3,10.46,193.50,113.80,59.00,,,,
,05/17/2019,0600,817,738,110.8,10.36,156.30,55.80,36.00,844,738,114.3,10.41,,853,741,115.2,10.44,166.60,83.50,50.00,,,,
,05/17/2019,0700,817,738,110.8,10.37,176.20,55.50,31.00,837,739,113.3,10.42,,860,741,116,10.42,177.60,77.10,43.00,,,,
,05/17/2019,0800,817,738,110.7,10.37,168.20,55.50,33.00,837,739,113.2,10.42,,864,741,116.5,10.43,168.40,76.80,46.00,,,,
,05/17/2019,0900,817,738,110.6,10.37,153.90,55.50,36.00,841,740,113.6,10.44,,864,742,116.5,10.45,155.50,77.20,50.00,,,,
,05/17/2019,1000,817,738,110.7,10.40,147.70,62.70,42.00,848,739,114.7,10.44,,865,742,116.5,10.50,155.40,77.10,50.00,,,,
,05/17/2019,1100,816,738,110.5,10.42,164.10,72.50,44.00,858,740,116,10.46,,868,743,116.9,10.54,153.90,76.30,50.00,,,,
,05/17/2019,1200,816,739,110.5,10.43,168.90,76.70,45.00,861,740,116.4,10.49,,867,743,116.7,10.59,154.70,76.80,50.00,,,,
,05/17/2019,1300,815,740,110.2,10.43,167.20,78.90,47.00,870,741,117.5,10.52,,863,743,116.1,10.69,157.70,77.10,49.00,,,,
,05/17/2019,1400,815,740,110.2,10.46,176.10,83.30,47.00,875,741,118.1,10.54,,857,743,115.3,10.71,172.80,77.00,45.00,,,,
,05/17/2019,1500,815,740,110.1,10.46,182.50,83.20,46.00,872,741,117.6,10.56,,854,744,114.9,10.74,181.00,76.70,42.00,,,,
,05/17/2019,1600,815,740,110.1,10.47,178.40,81.00,45.00,872,741,117.6,10.59,,854,744,114.8,10.83,180.70,76.60,42.00,,,,
,05/17/2019,1700,815,740,110.1,10.48,168.80,53.20,32.00,844,741,113.9,10.56,,854,744,114.8,10.81,179.80,76.50,43.00,,,,
,05/17/2019,1800,815,741,110,10.48,164.20,37.00,23.00,830,741,112,10.55,,854,744,114.7,10.78,168.30,76.40,45.00,,,,
,05/17/2019,1900,814,741,109.8,10.50,161.10,29.80,18.00,826,742,111.3,10.56,,853,745,114.6,10.69,175.70,74.10,42.00,,,,
,05/17/2019,2000,814,741,109.8,10.48,139.40,20.30,15.00,825,741,111.3,10.57,,855,745,114.8,10.68,157.90,38.80,25.00,,,,
,05/17/2019,2100,813,742,109.6,10.47,134.60,20.30,15.00,828,742,111.5,10.53,,852,745,114.3,10.67,153.10,29.80,19.00,,,,
,05/17/2019,2200,813,742,109.6,10.46,152.70,27.10,18.00,827,742,111.4,10.51,,845,745,113.4,10.68,152.70,29.00,19.00,,,,
,05/17/2019,2300,812,742,109.5,10.45,143.40,35.00,24.00,828,742,111.6,10.50,,840,745,112.7,10.67,152.70,28.70,19.00,,,,
,05/17/2019,2400,812,742,109.4,10.43,140.30,50.20,36.00,838,743,112.8,10.52,,837,745,112.3,10.67,153.50,29.40,19.00,,,,
,24 Hour Average,,,,110.4,10.4,165.9,59.5,35.1,,,114.9,10.5,,,,114.7,10.6,170.5,73.6,42.6,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.1,,,,,,,118.8,,,,,115.9,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
