,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/01/2019,0100,817,747,109.4,7.66,129.10,19.70,15.00,830,748,111,7.58,,820,750,109.3,7.92,140.50,25.10,18.00,835,751,111.2,7.91
,05/01/2019,0200,816,747,109.3,7.61,110.20,19.90,18.00,833,748,111.4,7.56,,821,750,109.5,7.93,140.00,24.60,18.00,836,751,111.3,7.92
,05/01/2019,0300,816,747,109.3,7.61,125.00,20.10,16.00,834,748,111.5,7.53,,822,750,109.7,7.95,140.00,23.60,17.00,835,751,111.2,7.92
,05/01/2019,0400,816,747,109.3,7.60,145.60,20.10,14.00,830,747,111.1,7.51,,823,750,109.8,7.96,141.10,22.80,16.00,835,751,111.2,7.93
,05/01/2019,0500,816,747,109.3,7.56,146.30,20.00,14.00,829,747,110.9,7.52,,823,750,109.8,7.93,140.80,22.60,16.00,835,751,111.2,7.93
,05/01/2019,0600,816,747,109.3,7.55,145.90,19.90,14.00,829,748,110.9,7.52,,823,750,109.8,7.90,140.20,22.70,16.00,835,751,111.2,7.92
,05/01/2019,0700,816,747,109.2,7.47,140.00,19.90,14.00,829,748,110.9,7.50,,824,750,109.9,7.87,140.10,22.70,16.00,835,751,111.2,7.91
,05/01/2019,0800,815,747,109.1,7.42,137.80,19.90,14.00,823,748,110,7.48,,824,750,109.9,7.87,139.20,22.60,16.00,835,751,111.2,7.90
,05/01/2019,0900,815,747,109.2,7.49,144.20,19.70,14.00,814,747,109,7.48,,823,750,109.8,7.84,136.90,22.40,16.00,835,751,111.2,7.92
,05/01/2019,1000,815,746,109.3,7.49,144.00,19.80,14.00,814,747,109,7.50,,823,749,109.8,7.83,133.10,21.80,16.00,835,750,111.3,7.96
,05/01/2019,1100,815,746,109.3,7.54,145.80,19.80,14.00,814,746,109.1,7.52,,822,749,109.8,7.78,131.10,21.40,16.00,835,750,111.4,8.00
,05/01/2019,1200,816,745,109.5,7.75,144.40,19.80,14.00,814,746,109.2,7.55,,822,748,109.8,7.78,127.60,21.10,17.00,836,749,111.6,8.04
,05/01/2019,1300,816,745,109.6,7.86,131.30,19.80,15.00,826,745,110.8,7.58,,821,748,109.8,7.76,123.40,21.10,17.00,836,749,111.6,8.06
,05/01/2019,1400,817,744,109.8,8.00,95.60,19.90,21.00,833,745,111.9,7.61,,820,747,109.8,7.77,113.30,21.40,19.00,835,748,111.6,8.09
,05/01/2019,1500,820,744,110.3,8.69,111.50,19.90,18.00,834,744,112,7.58,,820,747,109.9,7.81,105.10,21.30,20.00,835,748,111.7,8.12
,05/01/2019,1600,822,743,110.6,8.90,121.80,19.90,16.00,832,744,111.8,7.61,,821,746,110,7.86,104.80,21.30,20.00,836,747,111.9,8.11
,05/01/2019,1700,820,743,110.4,8.32,90.60,20.10,22.00,837,744,112.6,7.65,,820,746,110,7.88,104.40,21.70,21.00,835,747,111.8,8.11
,05/01/2019,1800,818,743,110.2,7.83,137.30,20.00,15.00,833,743,112,7.68,,821,746,110.1,8.04,104.40,21.40,20.00,835,747,111.8,8.13
,05/01/2019,1900,817,743,110,7.71,145.30,19.90,14.00,828,743,111.4,7.68,,822,746,110.2,8.14,103.90,21.90,21.00,835,747,111.8,8.13
,05/01/2019,2000,816,743,109.9,7.57,160.70,19.90,12.00,826,743,111.1,7.68,,822,746,110.2,8.06,120.20,22.90,19.00,834,747,111.6,8.12
,05/01/2019,2100,816,743,109.8,7.54,159.40,19.70,12.00,825,743,111,7.67,,821,747,109.9,8.01,108.20,24.10,22.00,834,748,111.5,8.16
,05/01/2019,2200,815,744,109.6,7.55,159.00,19.60,12.00,825,744,110.9,7.71,,822,747,110,7.94,130.40,25.10,19.00,835,748,111.6,8.17
,05/01/2019,2300,815,744,109.5,7.50,159.00,19.50,12.00,824,744,110.7,7.67,,822,748,110,7.90,140.60,25.60,18.00,836,748,111.7,8.09
,05/01/2019,2400,814,744,109.4,7.51,155.30,19.40,12.00,822,744,110.5,7.61,,821,748,109.8,7.89,139.10,26.00,19.00,836,749,111.6,8.01
,24 Hour Average,,,,109.6,7.7,136.9,19.8,14.8,,,110.9,7.6,,,,109.9,7.9,127.0,22.8,18.0,,,111.5,8.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.9,,,,,,,111.4,,,,,110,,,,,,,111.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
