,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/21/2019,0100,730,746,97.8,2.45,20.20,0.00,0.00,730,747,97.7,2.62,,730,749,97.4,2.41,70.50,0.00,0.00,732,750,97.6,2.42
,02/21/2019,0200,729,747,97.6,2.42,20.20,0.00,0.00,730,748,97.7,2.62,,729,749,97.3,2.42,70.60,0.00,0.00,732,750,97.6,2.45
,02/21/2019,0300,729,747,97.6,2.42,21.00,0.00,0.00,730,748,97.6,2.61,,729,750,97.3,2.43,70.70,0.00,0.00,732,751,97.5,2.42
,02/21/2019,0400,728,747,97.4,2.38,61.10,0.00,0.00,730,748,97.5,2.61,,729,750,97.2,2.44,70.70,0.00,0.00,732,751,97.4,2.41
,02/21/2019,0500,729,748,97.5,2.34,115.30,0.00,0.00,732,749,97.7,2.63,,729,750,97.2,2.44,70.90,0.00,0.00,732,752,97.4,2.39
,02/21/2019,0600,729,748,97.4,2.23,157.30,0.00,0.00,733,749,97.9,2.63,,729,751,97.1,2.44,71.60,0.00,0.00,732,752,97.3,2.41
,02/21/2019,0700,728,749,97.3,2.23,159.90,0.00,0.00,733,749,97.8,2.65,,729,751,97.1,2.45,115.50,0.00,0.00,732,752,97.3,2.42
,02/21/2019,0800,729,749,97.3,2.33,149.70,0.00,0.00,734,750,97.9,2.64,,729,752,97,2.49,142.30,0.00,0.00,732,753,97.2,2.38
,02/21/2019,0900,730,749,97.4,2.47,124.70,0.00,0.00,734,750,97.8,2.67,,729,752,96.9,2.47,96.60,0.00,0.00,733,753,97.3,2.36
,02/21/2019,1000,730,750,97.4,2.51,127.90,0.00,0.00,737,751,98.1,2.67,,730,752,97,2.48,88.20,0.00,0.00,733,754,97.3,2.40
,02/21/2019,1100,730,750,97.3,2.46,136.40,0.00,0.00,739,751,98.4,2.70,,730,753,97,2.52,122.20,0.00,0.00,733,754,97.2,2.46
,02/21/2019,1200,730,750,97.3,2.43,128.10,0.00,0.00,740,751,98.5,2.73,,731,753,97.1,2.66,144.00,0.00,0.00,733,754,97.2,2.48
,02/21/2019,1300,731,750,97.5,2.51,121.70,0.00,0.00,740,751,98.5,2.74,,731,753,97.2,2.70,129.30,0.00,0.00,734,754,97.3,2.52
,02/21/2019,1400,731,750,97.5,2.58,132.00,0.00,0.00,740,751,98.6,2.74,,732,753,97.3,2.67,128.70,0.00,0.00,735,754,97.4,2.58
,02/21/2019,1500,732,750,97.6,2.64,137.10,0.00,0.00,740,751,98.6,2.76,,732,753,97.3,2.67,130.00,0.00,0.00,736,754,97.6,2.60
,02/21/2019,1600,732,750,97.7,2.66,124.40,0.00,0.00,740,751,98.6,2.78,,733,753,97.4,2.69,120.50,0.00,0.00,,,,
,02/21/2019,1700,733,750,97.8,2.65,124.80,0.00,0.00,739,751,98.4,2.78,,733,753,97.4,2.67,123.50,0.00,0.00,,,,
,02/21/2019,1800,733,750,97.8,2.59,150.60,0.00,0.00,738,751,98.3,2.78,,734,753,97.5,2.69,135.50,0.00,0.00,,,,
,02/21/2019,1900,733,750,97.8,2.53,160.30,0.00,0.00,737,751,98.1,2.76,,734,753,97.5,2.68,145.60,0.00,0.00,,,,
,02/21/2019,2000,733,750,97.7,2.58,156.40,0.00,0.00,736,751,98,2.74,,734,753,97.4,2.63,147.40,0.00,0.00,,,,
,02/21/2019,2100,733,750,97.7,2.58,160.90,0.00,0.00,736,751,98,2.74,,734,753,97.4,2.61,150.60,0.00,0.00,,,,
,02/21/2019,2200,733,750,97.7,2.58,149.30,0.00,0.00,736,751,98,2.74,,734,753,97.4,2.59,145.80,0.00,0.00,,,,
,02/21/2019,2300,733,750,97.7,2.61,127.40,0.00,0.00,735,751,97.9,2.73,,734,754,97.4,2.58,130.40,0.00,0.00,,,,
,02/21/2019,2400,733,750,97.8,2.60,148.70,0.00,0.00,735,751,97.9,2.73,,734,753,97.5,2.57,129.90,0.00,0.00,,,,
,24 Hour Average,,,,97.6,2.5,121.5,0.0,0.0,,,98.1,2.7,,,,97.3,2.6,114.6,0.0,0.0,,,97.4,2.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,98.6,,,,,97.8,,,,,,,98.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
