,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/24/2019,0100,742,751,98.8,2.59,107.60,0.00,0.00,743,752,98.8,2.75,,734,753,97.5,2.60,116.10,0.00,0.00,,,,
,02/24/2019,0200,742,750,98.9,2.57,89.30,0.00,0.00,743,751,98.9,2.73,,735,753,97.6,2.62,105.70,0.00,0.00,,,,
,02/24/2019,0300,742,750,98.9,2.57,44.30,0.00,0.00,742,751,98.9,2.73,,737,752,97.9,2.62,71.10,0.00,0.00,,,,
,02/24/2019,0400,741,749,98.9,2.57,20.10,0.00,0.00,741,750,98.8,2.72,,738,752,98.2,2.62,68.70,0.00,0.00,,,,
,02/24/2019,0500,740,749,98.9,2.57,46.40,0.00,0.00,740,750,98.7,2.71,,739,751,98.4,2.64,69.10,0.00,0.00,,,,
,02/24/2019,0600,740,748,98.9,2.57,89.10,0.00,0.00,741,749,98.9,2.72,,740,751,98.5,2.65,85.50,0.00,0.00,,,,
,02/24/2019,0700,740,748,99,2.55,106.10,0.00,0.00,741,749,99,2.70,,740,750,98.7,2.64,107.10,0.00,0.00,,,,
,02/24/2019,0800,740,747,99,2.53,125.40,0.00,0.00,741,748,99.1,2.70,,740,750,98.7,2.65,114.20,0.00,0.00,,,,
,02/24/2019,0900,740,747,99,2.52,114.00,0.00,0.00,741,748,99.1,2.68,,740,750,98.7,2.63,95.70,0.00,0.00,,,,
,02/24/2019,1000,740,747,99,2.51,81.50,0.00,0.00,741,748,99.1,2.67,,740,750,98.7,2.62,90.30,0.00,0.00,,,,
,02/24/2019,1100,740,747,99.1,2.50,86.00,0.00,0.00,742,748,99.3,2.67,,740,749,98.7,2.59,93.20,0.00,0.00,,,,
,02/24/2019,1200,740,747,99.1,2.51,98.80,0.00,0.00,743,747,99.4,2.68,,739,749,98.6,2.56,91.80,0.00,0.00,,,,
,02/24/2019,1300,740,747,99.1,2.49,104.00,0.00,0.00,743,747,99.5,2.68,,739,749,98.6,2.55,94.30,0.00,0.00,,,,
,02/24/2019,1400,741,746,99.3,2.51,101.60,0.00,0.00,744,747,99.6,2.68,,739,749,98.7,2.54,94.30,0.00,0.00,,,,
,02/24/2019,1500,741,746,99.3,2.53,88.80,0.00,0.00,744,747,99.6,2.68,,739,749,98.7,2.56,97.60,0.00,0.00,,,,
,02/24/2019,1600,741,746,99.3,2.51,99.80,0.00,0.00,745,747,99.7,2.69,,739,749,98.7,2.58,106.30,0.00,0.00,,,,
,02/24/2019,1700,741,746,99.3,2.53,102.10,0.00,0.00,744,747,99.6,2.68,,740,749,98.8,2.59,103.20,0.00,0.00,,,,
,02/24/2019,1800,741,746,99.3,2.49,139.10,0.00,0.00,742,747,99.3,2.69,,740,749,98.8,2.58,138.20,0.00,0.00,,,,
,02/24/2019,1900,740,746,99.2,2.48,133.20,0.00,0.00,741,747,99.1,2.65,,740,749,98.8,2.57,137.60,0.00,0.00,,,,
,02/24/2019,2000,741,746,99.3,2.51,103.00,0.00,0.00,740,747,99.1,2.66,,740,749,98.8,2.56,102.90,0.00,0.00,,,,
,02/24/2019,2100,741,746,99.3,2.51,83.00,0.00,0.00,740,747,99,2.67,,740,749,98.8,2.55,85.60,0.00,0.00,,,,
,02/24/2019,2200,740,746,99.1,2.49,66.80,0.00,0.00,740,747,99,2.67,,740,749,98.8,2.51,89.00,0.00,0.00,,,,
,02/24/2019,2300,740,747,99.1,2.47,71.00,0.00,0.00,740,748,99,2.65,,740,749,98.8,2.51,76.00,0.00,0.00,,,,
,02/24/2019,2400,740,747,99.1,2.45,74.70,0.00,0.00,739,748,98.9,2.65,,740,749,98.8,2.53,68.90,0.00,0.00,,,,
,24 Hour Average,,,,99.1,2.5,90.7,0.0,0.0,,,99.1,2.7,,,,98.6,2.6,95.9,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.2,,,,,,,99.4,,,,,98.8,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
