,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/11/2019,0100,743,755,98.4,2.53,34.50,0.00,0.00,,756,,,,742,758,97.9,2.61,70.90,0.00,0.00,,,,
,03/11/2019,0200,743,755,98.5,2.51,72.70,0.00,0.00,,756,,,,742,758,97.9,2.64,70.80,0.00,0.00,,,,
,03/11/2019,0300,744,755,98.5,2.54,74.40,0.00,0.00,,756,,,,742,758,97.9,2.67,70.90,0.00,0.00,,,,
,03/11/2019,0400,743,755,98.4,2.56,63.10,0.00,0.00,,756,,,,742,758,97.9,2.68,70.60,0.00,0.00,,,,
,03/11/2019,0500,743,755,98.5,2.57,39.40,0.00,0.00,,756,,,,742,758,98,2.69,71.00,0.00,0.00,,,,
,03/11/2019,0600,743,755,98.5,2.52,66.80,0.00,0.00,,756,,,,742,757,98,2.71,71.30,0.00,0.00,,,,
,03/11/2019,0700,743,755,98.5,2.50,133.20,0.00,0.00,,756,,,,742,757,98,2.65,80.70,0.00,0.00,,,,
,03/11/2019,0800,744,755,98.5,2.54,149.50,0.00,0.00,,756,,,,742,758,97.9,2.61,82.30,0.00,0.00,,,,
,03/11/2019,0900,743,755,98.5,2.57,75.10,0.00,0.00,,755,,,,742,757,98,2.61,78.50,0.00,0.00,,,,
,03/11/2019,1000,743,754,98.5,2.56,29.40,0.00,0.00,,755,,,,742,757,98,2.63,80.90,0.00,0.00,,,,
,03/11/2019,1100,742,754,98.4,2.57,18.40,0.00,0.00,,755,,,,742,756,98.1,2.70,80.90,0.00,0.00,,,,
,03/11/2019,1200,741,753,98.4,2.57,18.30,0.00,0.00,,754,,,,742,756,98.2,2.69,81.10,0.00,0.00,,,,
,03/11/2019,1300,740,753,98.3,2.57,45.10,0.00,0.00,,753,,,,742,755,98.3,2.68,78.80,0.00,0.00,,,,
,03/11/2019,1400,741,752,98.6,2.58,117.90,0.00,0.00,,752,,,,743,754,98.5,2.72,70.80,0.00,0.00,,,,
,03/11/2019,1500,741,751,98.7,2.57,148.30,0.00,0.00,,752,,,,743,754,98.6,2.78,70.70,0.00,0.00,,,,
,03/11/2019,1600,742,750,98.9,2.57,117.50,0.00,0.00,,751,,,,743,753,98.7,2.80,78.90,0.00,0.00,,,,
,03/11/2019,1700,742,750,99,2.59,116.50,0.00,0.00,,751,,,,744,752,98.9,2.80,82.20,0.00,0.00,,,,
,03/11/2019,1800,742,749,99.1,2.58,121.30,0.00,0.00,,750,,,,744,752,99,2.79,107.70,0.00,0.00,,,,
,03/11/2019,1900,742,748,99.3,2.57,122.20,0.00,0.00,,749,,,,744,751,99.1,2.78,119.10,0.00,0.00,,,,
,03/11/2019,2000,743,747,99.4,2.56,140.60,0.00,0.00,,748,,,,744,750,99.2,2.76,132.20,0.00,0.00,,,,
,03/11/2019,2100,743,747,99.5,2.55,136.10,0.00,0.00,,748,,,,744,749,99.3,2.72,125.90,0.00,0.00,,,,
,03/11/2019,2200,743,746,99.6,2.57,115.20,0.00,0.00,,747,,,,744,749,99.4,2.68,113.60,0.00,0.00,,,,
,03/11/2019,2300,743,746,99.6,2.59,36.00,0.00,0.00,,747,,,,744,748,99.5,2.67,70.90,0.00,0.00,,,,
,03/11/2019,2400,742,745,99.7,2.58,18.00,0.00,0.00,,746,,,,744,747,99.5,2.63,68.80,0.00,0.00,,,,
,24 Hour Average,,,,98.8,2.6,83.7,0.0,0.0,,,,,,,,98.5,2.7,84.6,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,,,,,,99,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
