,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/27/2019,0100,812,747,108.7,7.67,134.20,60.40,45.00,851,748,113.7,7.70,,828,750,110.4,7.93,125.30,66.30,53.00,839,751,111.7,8.09
,04/27/2019,0200,812,747,108.7,7.65,111.80,72.30,65.00,871,748,116.5,7.72,,831,750,110.8,7.94,125.20,76.30,61.00,845,751,112.5,8.05
,04/27/2019,0300,812,747,108.7,7.66,128.80,80.40,62.00,890,748,119,7.72,,831,750,110.8,8.34,124.60,85.90,69.00,861,751,114.6,8.02
,04/27/2019,0400,812,747,108.8,7.65,125.40,80.20,64.00,891,748,119.1,7.72,,826,750,110.1,8.20,128.20,97.10,76.00,871,751,116,8.00
,04/27/2019,0500,812,746,108.9,7.60,115.30,80.10,69.00,894,747,119.6,7.73,,824,749,110,8.03,128.80,98.00,76.00,876,751,116.6,7.98
,04/27/2019,0600,812,746,108.8,7.57,122.10,52.10,43.00,871,747,116.5,7.69,,823,749,109.9,7.96,125.30,72.60,58.00,877,750,116.9,7.99
,04/27/2019,0700,811,746,108.7,7.56,100.50,39.80,40.00,843,747,112.9,7.68,,823,749,109.9,7.96,120.50,61.70,51.00,875,750,116.7,8.01
,04/27/2019,0800,811,745,108.8,7.57,112.20,39.70,35.00,844,746,113.1,7.68,,824,748,110.1,8.01,120.80,64.20,53.00,869,750,115.9,8.03
,04/27/2019,0900,812,745,109,7.63,79.00,39.40,50.00,844,746,113.2,7.70,,823,748,110.1,8.02,120.80,73.00,60.00,865,749,115.5,8.09
,04/27/2019,1000,812,745,109,7.62,94.90,67.60,71.00,871,746,116.8,7.76,,823,748,110.1,8.07,117.00,80.40,69.00,864,749,115.4,8.15
,04/27/2019,1100,811,746,108.8,7.61,139.90,103.10,74.00,919,746,123.2,7.75,,822,748,109.9,8.07,119.90,83.80,70.00,869,749,116,8.21
,04/27/2019,1200,811,745,108.9,7.62,132.70,90.50,68.00,913,746,122.3,7.77,,821,748,109.8,8.04,124.70,84.80,68.00,872,750,116.3,8.25
,04/27/2019,1300,811,745,108.9,7.66,120.50,37.60,31.00,852,745,114.3,7.76,,821,749,109.7,8.03,124.40,85.60,69.00,870,750,116,8.29
,04/27/2019,1400,810,745,108.8,7.71,106.80,20.40,19.00,835,746,112,7.80,,821,749,109.7,8.21,120.60,85.40,71.00,869,750,115.8,8.34
,04/27/2019,1500,810,746,108.7,7.72,116.00,20.40,18.00,832,746,111.4,7.83,,820,749,109.5,8.14,120.70,84.70,70.00,869,750,115.9,8.36
,04/27/2019,1600,810,746,108.6,7.73,109.30,20.20,18.00,830,747,111.2,7.84,,819,749,109.3,8.16,120.60,84.40,70.00,870,750,115.9,8.37
,04/27/2019,1700,809,745,108.6,7.73,104.10,20.20,19.00,831,746,111.4,7.84,,818,749,109.2,8.29,120.70,84.10,70.00,868,750,115.7,8.33
,04/27/2019,1800,808,746,108.4,7.73,123.80,20.20,16.00,828,746,110.9,7.82,,816,749,108.9,8.12,120.90,82.90,69.00,869,751,115.7,8.30
,04/27/2019,1900,807,746,108.2,7.71,134.10,20.00,15.00,823,747,110.2,7.80,,815,749,108.8,8.04,124.50,38.20,31.00,868,751,115.6,8.27
,04/27/2019,2000,807,747,108,7.68,124.40,19.90,16.00,823,747,110.2,7.77,,815,750,108.7,8.00,137.00,24.30,18.00,861,751,114.6,8.25
,04/27/2019,2100,806,747,107.8,7.70,113.90,19.90,17.00,825,748,110.3,7.75,,814,751,108.5,7.96,136.90,23.80,17.00,837,752,111.4,8.15
,04/27/2019,2200,805,748,107.6,7.69,81.90,20.00,24.00,831,749,111,7.74,,813,751,108.2,7.91,131.50,23.20,18.00,833,752,110.8,8.06
,04/27/2019,2300,804,748,107.4,7.70,74.20,20.20,27.00,840,749,112.2,7.74,,812,751,108.1,7.90,116.70,22.10,19.00,834,753,110.8,8.01
,04/27/2019,2400,803,749,107.3,7.73,118.50,20.30,17.00,832,749,111.1,7.75,,812,752,108,7.88,113.60,20.90,18.00,834,753,110.8,7.96
,24 Hour Average,,,,108.5,7.7,113.5,44.4,38.5,,,114.3,7.8,,,,109.5,8.1,123.7,66.8,54.3,,,114.7,8.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.9,,,,,,,117.2,,,,,110.2,,,,,,,116.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
