,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/27/2019,0100,821,744,110.4,15.49,108.40,19.10,18.00,835,745,112.1,15.35,,826,747,110.6,15.57,87.60,26.20,30.00,838,748,112.1,15.60
,06/27/2019,0200,821,744,110.3,15.52,111.50,19.20,17.00,833,745,111.9,15.34,,827,747,110.7,15.56,95.10,26.70,28.00,840,748,112.3,15.61
,06/27/2019,0300,818,744,110,15.50,96.70,19.20,20.00,833,745,111.8,15.32,,827,747,110.7,15.55,93.20,27.20,29.00,840,748,112.3,15.61
,06/27/2019,0400,818,744,109.9,15.52,99.10,19.10,19.00,834,745,111.9,15.32,,826,747,110.5,15.51,105.80,27.00,26.00,839,748,112.1,15.61
,06/27/2019,0500,816,745,109.7,15.51,92.10,19.00,21.00,834,745,111.9,15.32,,825,747,110.4,15.47,100.30,26.70,27.00,839,748,112.1,15.60
,06/27/2019,0600,816,745,109.6,15.40,116.80,18.90,16.00,834,746,111.9,15.32,,825,748,110.4,15.46,119.10,25.90,22.00,838,749,111.9,15.58
,06/27/2019,0700,818,745,109.8,15.34,130.80,18.70,14.00,832,746,111.5,15.32,,824,748,110.2,15.45,129.30,25.30,20.00,837,749,111.8,15.58
,06/27/2019,0800,820,745,110,15.43,135.30,18.60,14.00,830,746,111.3,15.33,,824,748,110.2,15.45,133.70,25.00,19.00,834,750,111.3,15.59
,06/27/2019,0900,822,746,110.2,15.41,117.60,18.60,16.00,831,747,111.3,15.34,,824,749,110.1,15.45,116.50,25.30,22.00,833,750,111.1,15.62
,06/27/2019,1000,823,746,110.4,15.52,124.70,18.40,15.00,832,747,111.4,15.36,,825,749,110.2,15.43,125.40,25.20,20.00,835,750,111.3,15.66
,06/27/2019,1100,825,746,110.6,15.47,112.00,18.40,16.00,832,747,111.5,15.37,,825,749,110.2,15.46,115.90,25.20,22.00,837,750,111.6,15.64
,06/27/2019,1200,826,746,110.7,15.72,120.40,18.50,15.00,833,747,111.5,15.37,,827,749,110.4,15.52,117.50,25.00,21.00,836,750,111.4,15.62
,06/27/2019,1300,825,746,110.6,15.50,118.80,18.50,16.00,835,747,111.8,15.41,,827,749,110.4,15.52,108.20,25.00,23.00,837,750,111.6,15.64
,06/27/2019,1400,825,746,110.6,15.52,118.40,18.60,16.00,837,747,112.1,15.43,,826,748,110.3,15.53,109.60,25.30,23.00,838,750,111.7,15.68
,06/27/2019,1500,825,746,110.6,15.53,130.80,18.60,14.00,836,747,112,15.44,,825,748,110.3,15.49,121.50,25.20,21.00,839,750,111.9,15.69
,06/27/2019,1600,827,746,110.9,15.72,127.80,18.60,15.00,835,747,111.8,15.41,,826,748,110.3,15.42,118.30,25.30,21.00,839,750,111.9,15.66
,06/27/2019,1700,826,746,110.7,15.51,121.50,18.70,15.00,835,747,111.8,15.42,,827,749,110.5,15.49,114.80,25.70,22.00,838,750,111.8,15.67
,06/27/2019,1800,827,747,110.8,15.49,133.30,18.60,14.00,834,747,111.7,15.39,,830,749,110.8,15.58,132.10,25.40,19.00,839,750,111.9,15.67
,06/27/2019,1900,827,747,110.7,15.53,125.80,18.50,15.00,833,748,111.5,15.38,,829,749,110.6,15.65,124.30,25.30,20.00,839,750,111.8,15.61
,06/27/2019,2000,826,747,110.6,15.48,131.20,18.50,14.00,833,748,111.4,15.38,,828,750,110.5,15.64,129.00,25.20,20.00,837,751,111.5,15.58
,06/27/2019,2100,825,747,110.4,15.69,140.10,18.50,13.00,832,748,111.2,15.39,,829,750,110.5,15.57,134.50,25.00,19.00,837,751,111.5,15.57
,06/27/2019,2200,824,747,110.2,15.58,151.00,18.30,12.00,831,748,111,15.40,,829,750,110.5,15.54,145.70,24.60,17.00,836,751,111.3,15.57
,06/27/2019,2300,825,748,110.3,15.46,148.30,18.20,12.00,830,748,110.9,15.42,,829,750,110.5,15.51,144.60,24.50,17.00,836,751,111.2,15.58
,06/27/2019,2400,824,748,110.2,15.43,130.80,18.20,14.00,831,749,111,15.41,,828,751,110.3,15.55,130.70,24.80,19.00,835,752,111.1,15.58
,24 Hour Average,,,,110.3,15.5,122.6,18.6,15.5,,,111.6,15.4,,,,110.4,15.5,118.9,25.5,22.0,,,111.7,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.4,,,,,,,112.1,,,,,111.3,,,,,,,112,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
