,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/18/2019,0100,795,740,107.4,19.83,83.50,16.10,19.00,815,740,110.1,19.63,,790,743,106.3,19.79,41.10,25.70,63.00,821,744,110.3,19.61
,08/18/2019,0200,796,740,107.6,19.86,115.50,16.10,14.00,813,740,109.8,19.66,,790,743,106.3,19.76,42.50,27.20,64.00,833,744,111.9,19.56
,08/18/2019,0300,794,740,107.3,19.76,101.80,16.00,16.00,809,741,109.2,19.67,,788,743,106,19.79,66.40,29.10,44.00,841,745,113,19.56
,08/18/2019,0400,793,740,107.1,19.78,47.30,15.90,34.00,807,741,108.9,19.65,,785,744,105.6,19.75,129.00,28.80,22.00,856,745,114.9,19.57
,08/18/2019,0500,790,740,106.7,19.76,45.50,15.80,35.00,814,741,109.9,19.63,,785,744,105.6,19.67,125.80,25.80,21.00,841,745,113,19.59
,08/18/2019,0600,788,741,106.4,19.78,55.00,15.60,28.00,823,742,111,19.65,,786,744,105.6,19.58,118.10,23.30,20.00,825,745,110.7,19.58
,08/18/2019,0700,789,741,106.5,19.74,49.90,15.60,31.00,825,742,111.2,19.66,,791,744,106.4,19.58,74.50,22.30,30.00,821,745,110.2,19.58
,08/18/2019,0800,791,741,106.7,19.82,48.00,15.70,33.00,828,742,111.6,19.67,,796,744,106.9,19.64,55.00,21.70,39.00,819,745,109.9,19.58
,08/18/2019,0900,793,741,107,19.84,47.10,15.70,33.00,833,742,112.2,19.71,,797,744,107.1,19.66,43.30,21.70,50.00,819,745,109.9,19.57
,08/18/2019,1000,796,741,107.5,19.96,47.10,15.50,33.00,837,742,112.8,19.77,,797,744,107.2,19.68,43.40,21.70,50.00,823,745,110.4,19.61
,08/18/2019,1100,800,741,108,20.14,47.50,15.90,33.00,839,742,113.1,19.82,,799,744,107.4,20.02,44.00,21.70,49.00,832,745,111.7,19.70
,08/18/2019,1200,801,740,108.2,20.04,49.10,15.80,32.00,842,741,113.6,19.86,,800,743,107.7,20.15,43.80,21.70,50.00,850,744,114.2,19.81
,08/18/2019,1300,801,740,108.3,19.94,47.20,15.80,33.00,843,741,113.8,19.89,,800,743,107.8,20.30,43.40,21.80,50.00,863,744,116,19.92
,08/18/2019,1400,801,739,108.3,19.94,48.10,16.50,34.00,845,740,114.1,19.92,,801,742,107.9,20.54,43.60,21.80,50.00,866,743,116.5,19.99
,08/18/2019,1500,807,739,109.2,20.75,48.50,16.60,34.00,846,740,114.3,19.95,,804,742,108.5,20.56,44.00,21.80,50.00,867,743,116.8,20.09
,08/18/2019,1600,815,738,110.4,20.35,51.70,16.70,32.00,845,739,114.4,19.94,,805,741,108.6,20.33,47.40,21.70,46.00,868,742,117,20.13
,08/18/2019,1700,819,738,110.9,20.18,89.70,17.00,19.00,837,739,113.3,19.89,,806,741,108.8,20.07,44.00,21.90,50.00,867,742,116.9,20.14
,08/18/2019,1800,821,738,111.3,20.20,147.20,16.90,11.00,818,739,110.8,19.82,,803,741,108.4,19.90,60.50,22.80,38.00,865,742,116.7,20.12
,08/18/2019,1900,821,738,111.3,20.33,156.10,17.00,11.00,812,739,109.9,19.81,,803,741,108.4,19.87,116.20,24.00,21.00,863,742,116.4,20.09
,08/18/2019,2000,821,738,111.3,20.43,117.20,16.90,14.00,813,739,110,19.81,,806,741,108.7,20.17,140.30,24.30,17.00,847,742,114.1,19.99
,08/18/2019,2100,815,738,110.4,20.14,94.50,16.70,18.00,814,739,110.2,19.83,,807,742,108.8,20.65,130.20,23.90,18.00,825,742,111.1,19.95
,08/18/2019,2200,803,738,108.8,19.72,50.30,16.80,33.00,816,739,110.4,19.81,,806,742,108.7,20.65,76.10,24.00,32.00,820,743,110.4,19.94
,08/18/2019,2300,798,739,108,19.64,46.90,17.10,36.00,821,740,111.1,19.77,,804,742,108.4,20.45,51.90,23.80,46.00,817,743,110,19.93
,08/18/2019,2400,795,739,107.5,19.59,48.30,17.30,36.00,828,740,112,19.72,,803,742,108.2,20.31,45.30,23.60,52.00,816,743,109.9,19.90
,24 Hour Average,,,,108.4,20.0,70.1,16.3,27.2,,,111.6,19.8,,,,107.5,20.0,69.6,23.6,40.5,,,113.0,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.7,,,,,,,113,,,,,108.4,,,,,,,114.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
