,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/14/2019,0100,722,740,97.6,1.77,43.40,0.00,0.00,723,741,97.6,1.97,,722,742,97.3,1.75,69.90,0.00,0.00,,,,
,02/14/2019,0200,722,740,97.6,1.85,59.50,0.00,0.00,724,741,97.8,2.00,,722,742,97.3,1.79,69.80,0.00,0.00,,,,
,02/14/2019,0300,722,739,97.7,1.85,61.10,0.00,0.00,725,740,98,2.00,,722,742,97.3,1.81,69.90,0.00,0.00,,,,
,02/14/2019,0400,722,739,97.7,1.86,48.10,0.00,0.00,724,740,97.9,2.03,,722,741,97.4,1.80,70.00,0.00,0.00,,,,
,02/14/2019,0500,722,738,97.8,1.89,57.80,0.00,0.00,723,739,97.9,2.04,,722,740,97.5,1.81,70.20,0.00,0.00,,,,
,02/14/2019,0600,722,737,98,1.90,119.70,0.00,0.00,723,738,98,2.05,,722,739,97.7,1.84,75.00,0.00,0.00,,,,
,02/14/2019,0700,722,736,98.1,1.91,169.00,0.00,0.00,724,737,98.1,2.05,,722,739,97.8,1.81,91.50,0.00,0.00,,,,
,02/14/2019,0800,722,736,98.2,1.85,170.30,0.00,0.00,723,737,98.2,2.04,,722,738,97.9,1.76,115.50,0.00,0.00,,,,
,02/14/2019,0900,722,735,98.3,1.87,119.10,0.00,0.00,724,736,98.4,2.02,,723,737,98.1,1.76,106.20,0.00,0.00,,,,
,02/14/2019,1000,722,734,98.3,1.84,90.70,0.00,0.00,724,735,98.5,2.00,,723,737,98.2,1.77,112.10,0.00,0.00,,,,
,02/14/2019,1100,722,734,98.5,1.80,70.30,0.00,0.00,725,734,98.7,2.00,,723,736,98.3,1.84,99.40,0.00,0.00,,,,
,02/14/2019,1200,722,733,98.6,1.79,72.40,0.00,0.00,725,733,98.9,1.99,,723,735,98.4,1.87,78.10,0.00,0.00,,,,
,02/14/2019,1300,723,732,98.8,1.81,89.70,0.00,0.00,726,732,99.2,1.98,,723,734,98.6,1.87,71.50,0.00,0.00,,,,
,02/14/2019,1400,723,730,99,1.84,86.40,0.00,0.00,725,731,99.2,1.95,,724,733,98.8,1.88,70.60,0.00,0.00,,,,
,02/14/2019,1500,723,730,99.1,1.79,100.70,0.00,0.00,725,731,99.3,1.95,,723,733,98.7,1.86,79.30,0.00,0.00,,,,
,02/14/2019,1600,723,730,99.1,1.86,80.10,0.00,0.00,725,730,99.3,1.94,,724,732,98.9,1.84,88.40,0.00,0.00,,,,
,02/14/2019,1700,723,730,99.1,1.87,86.90,0.00,0.00,725,730,99.3,1.96,,724,732,98.9,1.85,109.90,0.00,0.00,,,,
,02/14/2019,1800,724,730,99.1,1.88,116.30,0.00,0.00,725,731,99.1,1.98,,724,733,98.8,1.83,125.40,0.00,0.00,,,,
,02/14/2019,1900,724,730,99.2,1.90,118.00,0.00,0.00,724,731,99,2.00,,724,733,98.8,1.85,125.40,0.00,0.00,,,,
,02/14/2019,2000,723,731,98.9,1.84,128.20,0.00,0.00,724,732,98.9,2.01,,724,734,98.7,1.84,114.60,0.00,0.00,,,,
,02/14/2019,2100,723,731,98.8,1.86,133.00,0.00,0.00,724,732,98.9,1.99,,724,734,98.6,1.81,133.30,0.00,0.00,,,,
,02/14/2019,2200,723,732,98.8,1.85,129.60,0.00,0.00,724,733,98.8,2.00,,724,734,98.6,1.79,130.20,0.00,0.00,,,,
,02/14/2019,2300,723,732,98.8,1.85,106.30,0.00,0.00,724,733,98.8,2.00,,724,735,98.4,1.75,102.20,0.00,0.00,,,,
,02/14/2019,2400,723,733,98.7,1.84,74.40,0.00,0.00,723,734,98.6,1.99,,723,736,98.3,1.75,81.60,0.00,0.00,,,,
,24 Hour Average,,,,98.5,1.8,97.1,0.0,0.0,,,98.6,2.0,,,,98.2,1.8,94.2,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99,,,,,,,99.1,,,,,98.7,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
