,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2019,0100,739,746,99,16.32,79.80,1.40,2.00,740,747,99,16.32,,740,749,98.8,16.37,70.00,2.10,3.00,744,750,99.2,16.26
,10/03/2019,0200,739,747,99,16.35,80.00,1.40,2.00,740,748,99,16.31,,738,749,98.5,16.31,64.40,2.10,3.00,745,750,99.3,16.27
,10/03/2019,0300,739,747,99,16.35,80.10,1.30,2.00,740,747,99,16.31,,735,749,98.1,16.24,75.10,2.20,3.00,745,750,99.3,16.26
,10/03/2019,0400,739,746,99,16.34,80.00,1.10,1.00,740,747,99,16.31,,734,749,97.9,16.22,64.10,2.20,3.00,744,750,99.2,16.27
,10/03/2019,0500,739,746,99,16.29,80.30,1.00,1.00,740,747,99,16.30,,733,749,97.9,16.18,83.90,2.20,3.00,743,750,99.1,16.22
,10/03/2019,0600,738,746,98.9,16.29,80.10,1.00,1.00,740,747,98.9,16.29,,735,749,98.1,16.18,99.10,2.10,2.00,742,750,98.9,16.18
,10/03/2019,0700,738,747,98.8,16.27,80.00,0.80,1.00,739,748,98.8,16.29,,736,750,98.2,16.19,116.10,2.00,2.00,742,751,98.8,16.16
,10/03/2019,0800,738,747,98.7,16.24,79.80,0.80,1.00,740,748,98.9,16.28,,735,750,98,16.13,106.80,1.80,2.00,741,751,98.6,16.12
,10/03/2019,0900,737,747,98.7,16.25,79.30,0.90,1.00,741,748,99.1,16.28,,730,750,97.4,16.09,59.90,1.80,3.00,740,751,98.5,16.11
,10/03/2019,1000,737,747,98.7,16.26,79.50,0.80,1.00,743,748,99.4,16.30,,729,750,97.2,16.06,45.40,1.90,4.00,741,751,98.7,16.12
,10/03/2019,1100,738,747,98.8,16.30,79.70,0.80,1.00,744,748,99.5,16.32,,731,749,97.5,16.08,57.00,2.00,4.00,743,751,99,16.15
,10/03/2019,1200,739,746,99,16.33,79.70,0.90,1.00,746,747,99.8,16.33,,732,749,97.8,16.09,64.20,2.10,3.00,746,750,99.5,16.20
,10/03/2019,1300,738,746,99,16.28,79.70,0.80,1.00,748,746,100.2,16.36,,731,748,97.7,16.12,57.90,2.20,4.00,750,750,100,16.24
,10/03/2019,1400,739,745,99.1,16.43,70.90,0.80,1.00,749,746,100.4,16.38,,731,748,97.8,16.15,49.40,2.30,5.00,751,749,100.2,16.31
,10/03/2019,1500,743,745,99.8,16.57,61.00,0.80,1.00,749,746,100.5,16.38,,729,747,97.6,16.17,46.40,2.40,5.00,752,749,100.4,16.35
,10/03/2019,1600,746,744,100.2,16.63,50.90,0.80,2.00,747,745,100.3,16.38,,729,747,97.5,16.18,46.40,2.40,5.00,753,749,100.6,16.37
,10/03/2019,1700,749,745,100.6,16.60,63.80,0.80,1.00,745,745,100,16.37,,732,747,97.9,16.19,51.90,2.40,5.00,754,749,100.7,16.36
,10/03/2019,1800,749,745,100.6,16.51,70.10,0.80,1.00,743,745,99.7,16.36,,734,747,98.2,16.19,61.60,2.40,4.00,754,749,100.7,16.31
,10/03/2019,1900,748,745,100.4,16.48,62.00,0.90,1.00,742,746,99.5,16.34,,735,748,98.3,16.20,55.00,2.50,5.00,753,749,100.5,16.26
,10/03/2019,2000,747,745,100.3,16.49,70.90,0.80,1.00,741,746,99.4,16.35,,737,748,98.5,16.23,67.10,2.50,4.00,750,749,100.1,16.23
,10/03/2019,2100,746,745,100.1,16.47,77.40,0.80,1.00,741,746,99.3,16.35,,740,748,98.9,16.26,84.30,2.40,3.00,749,749,100,16.22
,10/03/2019,2200,744,745,99.8,16.42,75.20,0.90,1.00,742,746,99.4,16.34,,739,748,98.7,16.24,77.10,2.40,3.00,747,749,99.8,16.21
,10/03/2019,2300,743,746,99.7,16.39,72.40,0.90,1.00,742,746,99.4,16.33,,736,748,98.3,16.23,62.70,2.40,4.00,746,749,99.5,16.20
,10/03/2019,2400,741,746,99.4,16.32,61.20,0.90,1.00,740,746,99.2,16.32,,733,748,98,16.23,50.70,2.50,5.00,745,749,99.4,16.19
,24 Hour Average,,,,99.4,16.4,73.9,0.9,1.2,,,99.4,16.3,,,,98.0,16.2,67.4,2.2,3.6,,,99.6,16.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,99.8,,,,,98.9,,,,,,,100.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
