,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/21/2019,0100,827,743,111.3,20.36,73.60,18.20,25.00,836,743,112.4,19.72,,812,745,108.9,20.05,70.30,25.50,36.00,830,746,111.2,19.93
,08/21/2019,0200,825,743,111.1,20.22,87.80,18.40,21.00,839,743,112.8,19.70,,813,745,109,20.11,77.40,25.50,33.00,831,746,111.4,19.93
,08/21/2019,0300,819,743,110.3,19.88,65.50,18.50,28.00,836,744,112.5,19.66,,813,746,109,20.22,62.40,26.00,42.00,834,747,111.7,19.96
,08/21/2019,0400,817,743,109.9,19.76,62.80,18.60,30.00,840,744,113,19.66,,810,746,108.5,20.10,75.10,25.80,34.00,836,747,111.9,19.96
,08/21/2019,0500,815,743,109.7,19.67,77.10,18.60,24.00,844,744,113.5,19.64,,808,746,108.3,20.05,84.70,25.00,30.00,842,747,112.7,19.97
,08/21/2019,0600,813,743,109.4,19.68,84.50,18.50,22.00,841,744,113,19.61,,807,746,108.1,20.06,86.00,24.60,29.00,846,747,113.1,20.00
,08/21/2019,0700,811,743,109.2,19.66,116.70,18.40,16.00,835,744,112.2,19.63,,806,746,108,20.08,113.60,24.00,21.00,841,747,112.5,20.01
,08/21/2019,0800,811,743,109.1,19.67,123.00,18.30,15.00,830,744,111.5,19.63,,805,746,107.9,20.04,113.40,23.80,21.00,837,747,111.9,20.02
,08/21/2019,0900,811,743,109.2,19.68,99.30,18.30,18.00,831,744,111.7,19.64,,802,746,107.5,19.94,97.60,24.30,25.00,833,747,111.4,20.06
,08/21/2019,1000,812,743,109.3,19.73,101.40,18.20,18.00,833,744,112.1,19.68,,799,746,107.2,19.91,105.40,24.30,23.00,832,747,111.4,20.12
,08/21/2019,1100,814,742,109.6,19.80,91.20,18.10,20.00,834,743,112.3,19.72,,798,745,107,19.92,98.50,24.10,24.00,832,747,111.5,20.14
,08/21/2019,1200,815,742,109.8,19.83,93.50,18.20,19.00,835,743,112.4,19.74,,799,745,107.2,19.99,97.60,24.00,25.00,833,746,111.7,20.17
,08/21/2019,1300,815,742,109.8,19.80,90.50,18.10,20.00,836,743,112.6,19.76,,799,745,107.3,20.06,88.40,24.00,27.00,833,746,111.7,20.16
,08/21/2019,1400,814,742,109.7,19.75,91.90,18.20,20.00,835,743,112.4,19.73,,800,745,107.5,19.89,87.50,24.00,27.00,833,746,111.7,20.11
,08/21/2019,1500,816,742,110,19.90,118.20,18.30,15.00,833,743,112.2,19.75,,801,745,107.6,20.02,103.50,23.70,23.00,833,746,111.7,20.07
,08/21/2019,1600,816,742,110,19.88,127.10,18.40,14.00,829,742,111.7,19.75,,802,745,107.7,20.11,105.60,23.90,23.00,833,746,111.7,20.04
,08/21/2019,1700,814,742,109.7,19.76,134.90,18.50,14.00,828,743,111.4,19.75,,803,746,107.7,20.03,116.90,24.20,21.00,832,746,111.5,20.04
,08/21/2019,1800,813,743,109.4,19.74,155.00,18.30,12.00,825,744,110.9,19.73,,805,746,107.8,19.97,149.70,23.90,16.00,832,747,111.3,20.04
,08/21/2019,1900,814,743,109.6,19.73,157.50,18.00,11.00,824,744,110.8,19.71,,806,746,108.1,19.84,165.90,23.10,14.00,829,747,111.1,19.99
,08/21/2019,2000,813,743,109.5,19.69,158.10,18.00,11.00,823,743,110.7,19.69,,807,746,108.2,19.75,167.20,22.60,14.00,827,747,110.8,19.97
,08/21/2019,2100,813,743,109.5,19.75,156.40,17.90,11.00,822,743,110.6,19.67,,809,746,108.5,19.80,166.50,22.10,13.00,826,747,110.6,19.93
,08/21/2019,2200,810,743,109.2,19.68,134.90,17.70,13.00,822,743,110.6,19.65,,808,746,108.4,19.70,156.10,21.70,14.00,825,747,110.5,19.85
,08/21/2019,2300,808,742,109,19.58,102.50,17.60,17.00,824,743,111,19.62,,809,746,108.5,19.68,110.40,22.10,20.00,825,747,110.5,19.79
,08/21/2019,2400,807,742,108.8,19.50,69.70,17.50,25.00,825,742,111.2,19.58,,810,746,108.7,19.71,69.80,23.00,33.00,824,747,110.4,19.74
,24 Hour Average,,,,109.7,19.8,107.2,18.2,18.3,,,111.9,19.7,,,,108.0,20.0,107.1,24.0,24.5,,,111.5,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.2,,,,,,,112.5,,,,,108.6,,,,,,,111.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
