,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/23/2019,0100,806,749,107.7,7.03,156.20,69.80,45.00,869,749,116,7.14,,850,751,113.2,7.69,90.10,0.00,0.00,868,753,115.3,7.90
,04/23/2019,0200,808,748,107.9,7.37,123.00,55.30,45.00,853,749,113.8,7.13,,858,752,114.2,7.73,102.10,0.00,0.00,883,753,117.3,7.85
,04/23/2019,0300,808,748,108,7.41,102.70,40.90,40.00,852,749,113.7,7.14,,858,751,114.2,7.75,110.90,0.00,0.00,886,753,117.7,7.84
,04/23/2019,0400,808,748,108,7.35,58.10,24.30,42.00,845,749,112.9,7.21,,856,751,114,7.67,101.40,0.00,0.00,882,752,117.2,7.84
,04/23/2019,0500,808,748,108,7.54,70.40,36.00,51.00,851,749,113.7,7.28,,853,751,113.5,7.66,90.90,0.00,0.00,872,752,115.9,7.84
,04/23/2019,0600,808,748,108,7.50,88.10,24.20,27.00,851,749,113.6,7.34,,850,751,113.2,7.66,90.90,0.00,0.00,862,753,114.6,7.82
,04/23/2019,0700,808,748,108,7.56,99.00,20.00,20.00,839,749,112,7.35,,850,751,113.1,7.71,104.40,0.00,0.00,851,753,113,7.76
,04/23/2019,0800,808,748,108,7.40,108.90,20.20,19.00,836,749,111.6,7.38,,847,751,112.7,7.75,108.50,0.00,0.00,841,753,111.7,7.77
,04/23/2019,0900,808,748,108.1,7.48,97.60,20.20,21.00,837,749,111.8,7.38,,842,751,112.1,7.75,106.70,1.60,1.00,839,752,111.5,7.82
,04/23/2019,1000,808,748,108.1,7.43,108.00,20.30,19.00,837,749,111.8,7.41,,837,751,111.5,7.76,107.00,22.90,21.00,840,752,111.7,7.85
,04/23/2019,1100,808,748,108.1,7.51,91.80,21.30,23.00,840,748,112.3,7.47,,834,750,111.2,7.76,101.40,25.80,25.00,841,752,111.9,7.90
,04/23/2019,1200,809,747,108.2,7.63,107.90,48.80,45.00,852,748,113.9,7.53,,832,750,111,7.88,98.30,40.40,41.00,847,751,112.7,8.00
,04/23/2019,1300,809,747,108.3,7.71,124.50,33.30,27.00,844,748,112.9,7.53,,830,750,110.7,7.88,108.40,38.00,35.00,852,751,113.4,8.06
,04/23/2019,1400,809,747,108.3,7.70,129.90,30.30,23.00,836,747,111.8,7.55,,831,749,110.8,8.08,112.30,49.60,44.00,857,751,114.2,8.11
,04/23/2019,1500,808,747,108.3,7.60,143.60,26.00,18.00,832,747,111.4,7.57,,832,749,111,8.30,115.50,54.80,47.00,856,751,114.1,8.11
,04/23/2019,1600,808,746,108.3,7.54,110.90,20.60,19.00,835,747,111.8,7.60,,831,749,110.9,8.21,115.90,47.30,41.00,860,750,114.7,8.11
,04/23/2019,1700,808,746,108.3,7.50,117.70,56.90,48.00,854,747,114.4,7.65,,833,750,111.1,8.36,115.60,58.00,50.00,862,751,114.8,8.13
,04/23/2019,1800,808,746,108.3,7.44,129.70,38.40,30.00,845,747,113.1,7.58,,831,750,110.8,7.97,119.50,60.40,51.00,861,751,114.6,8.15
,04/23/2019,1900,808,747,108.2,7.44,128.20,26.20,20.00,834,747,111.6,7.58,,833,750,111.1,7.85,119.40,60.70,51.00,865,751,115.2,8.17
,04/23/2019,2000,808,747,108.2,7.44,131.60,23.80,18.00,831,747,111.2,7.59,,838,750,111.7,7.81,119.50,61.00,51.00,867,751,115.5,8.13
,04/23/2019,2100,808,747,108.1,7.43,144.60,20.40,14.00,829,748,110.8,7.59,,843,751,112.3,7.78,119.60,61.50,51.00,867,751,115.4,8.05
,04/23/2019,2200,807,747,108.1,7.44,127.00,28.70,23.00,830,747,111.2,7.55,,847,750,112.9,7.64,119.50,53.40,45.00,868,752,115.5,7.96
,04/23/2019,2300,807,747,108.1,7.43,125.50,83.20,66.00,877,748,117.3,7.55,,848,751,113,7.59,119.60,51.50,43.00,869,752,115.6,7.88
,04/23/2019,2400,807,747,108,7.40,177.30,77.20,44.00,870,748,116.3,7.53,,847,751,112.7,7.59,119.70,51.50,43.00,866,752,115.1,7.83
,24 Hour Average,,,,108.1,7.5,116.8,36.1,31.1,,,113.0,7.4,,,,112.2,7.8,109.0,30.8,26.7,,,114.5,8.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.2,,,,,,,114.4,,,,,113.1,,,,,,,114.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
