,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2019,0100,794,742,107,6.12,69.90,0.00,0.00,794,743,106.9,6.04,,805,745,108,6.62,67.90,0.00,0.00,823,746,110.3,6.67
,04/06/2019,0200,794,742,107,6.08,61.10,0.00,0.00,794,743,106.8,6.05,,805,745,108,6.69,67.80,0.00,0.00,822,747,110,6.64
,04/06/2019,0300,793,742,106.9,6.05,66.50,0.00,0.00,793,743,106.8,6.05,,803,745,107.7,6.71,68.00,0.00,0.00,818,746,109.5,6.63
,04/06/2019,0400,793,742,106.9,6.07,61.40,0.00,0.00,793,743,106.8,6.04,,802,745,107.6,6.71,67.90,0.00,0.00,815,746,109.2,6.63
,04/06/2019,0500,793,742,107,6.05,69.00,0.00,0.00,792,742,106.7,6.03,,800,744,107.5,6.69,68.00,0.00,0.00,812,746,108.9,6.64
,04/06/2019,0600,792,741,106.8,6.05,71.70,0.00,0.00,792,742,106.7,6.02,,799,744,107.3,6.63,67.80,0.00,0.00,808,746,108.4,6.62
,04/06/2019,0700,792,742,106.8,6.07,66.50,0.00,0.00,792,743,106.6,6.00,,797,745,107,6.54,67.50,0.00,0.00,805,746,107.9,6.58
,04/06/2019,0800,792,742,106.8,6.11,66.30,0.00,0.00,791,743,106.5,6.00,,796,745,106.9,6.47,67.10,0.00,0.00,802,746,107.5,6.55
,04/06/2019,0900,792,742,106.8,6.08,66.40,0.00,0.00,791,743,106.5,5.99,,794,744,106.7,6.44,67.70,0.00,0.00,800,746,107.3,6.51
,04/06/2019,1000,792,742,106.8,6.10,66.40,0.00,0.00,791,743,106.6,6.01,,793,745,106.5,6.41,67.70,0.00,0.00,799,746,107.2,6.52
,04/06/2019,1100,792,742,106.8,6.10,66.40,0.00,0.00,792,743,106.7,6.04,,792,745,106.4,6.42,67.60,0.00,0.00,800,746,107.3,6.55
,04/06/2019,1200,792,742,106.8,6.13,66.50,0.00,0.00,792,743,106.7,6.08,,791,744,106.3,6.46,67.60,0.00,0.00,801,746,107.4,6.59
,04/06/2019,1300,792,742,106.8,6.15,65.90,0.00,0.00,793,742,106.8,6.15,,793,744,106.5,6.88,67.60,0.00,0.00,801,746,107.5,6.66
,04/06/2019,1400,793,742,106.9,6.44,47.40,13.50,28.00,795,743,107,6.22,,791,745,106.3,6.80,67.60,0.00,0.00,803,746,107.7,6.79
,04/06/2019,1500,794,742,107,6.60,66.60,20.10,30.00,806,743,108.4,6.28,,791,745,106.2,6.80,67.70,0.00,0.00,804,746,107.7,6.88
,04/06/2019,1600,794,742,107,6.71,72.40,20.10,28.00,811,743,109.1,6.26,,791,745,106.2,6.88,67.60,0.00,0.00,804,746,107.8,6.90
,04/06/2019,1700,795,742,107.2,6.73,68.40,20.10,29.00,812,743,109.3,6.25,,791,745,106.1,6.90,67.50,0.00,0.00,804,746,107.8,6.90
,04/06/2019,1800,795,742,107.2,6.62,67.70,4.30,6.00,810,743,109,6.24,,791,746,106.1,6.81,67.50,0.00,0.00,803,747,107.5,6.87
,04/06/2019,1900,794,743,107,6.25,165.10,0.00,0.00,800,743,107.6,6.13,,791,746,106.1,6.78,67.70,0.00,0.00,802,747,107.4,6.84
,04/06/2019,2000,793,743,106.8,6.09,174.30,0.00,0.00,796,743,107,6.11,,790,745,106,6.75,67.40,0.00,0.00,801,747,107.3,6.82
,04/06/2019,2100,793,744,106.7,6.04,171.50,0.00,0.00,795,744,106.8,6.13,,790,746,105.8,6.70,67.10,0.00,0.00,803,748,107.4,6.79
,04/06/2019,2200,793,744,106.6,6.19,88.70,0.00,0.00,795,745,106.8,6.15,,791,747,106,6.62,67.10,0.00,0.00,807,748,107.9,6.76
,04/06/2019,2300,792,744,106.5,6.18,33.90,0.00,0.00,794,744,106.7,6.15,,792,746,106.1,6.60,67.50,0.00,0.00,811,748,108.5,6.75
,04/06/2019,2400,792,743,106.6,6.29,22.10,0.00,0.00,793,744,106.6,6.15,,793,746,106.3,6.63,67.80,0.00,0.00,814,748,108.9,6.73
,24 Hour Average,,,,106.9,6.2,76.8,3.3,5.0,,,107.1,6.1,,,,106.7,6.7,67.6,0.0,0.0,,,108.1,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.7,,,,,,,110.7,,,,,108.2,,,,,,,109.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
