,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/13/2019,0100,814,748,108.9,20.18,86.70,17.80,21.00,826,748,110.4,19.80,,805,750,107.4,20.16,92.40,26.20,28.00,828,751,110.2,19.98
,08/13/2019,0200,810,748,108.3,19.88,73.30,17.90,24.00,833,748,111.3,19.79,,811,750,108.1,20.14,87.10,26.30,30.00,829,751,110.3,19.99
,08/13/2019,0300,808,748,108,19.92,61.30,17.80,29.00,840,749,112.2,19.77,,815,750,108.6,20.13,72.60,26.00,36.00,832,752,110.7,20.00
,08/13/2019,0400,809,748,108.2,19.96,60.20,17.50,29.00,844,749,112.7,19.77,,815,751,108.6,20.13,74.50,25.50,34.00,834,752,111,20.02
,08/13/2019,0500,809,748,108.1,19.86,58.80,17.60,30.00,844,749,112.7,19.77,,815,751,108.5,20.10,64.20,25.30,39.00,838,752,111.5,20.02
,08/13/2019,0600,809,748,108.1,19.83,72.80,17.40,24.00,844,749,112.7,19.77,,814,751,108.4,20.08,74.20,24.80,33.00,841,752,111.8,20.04
,08/13/2019,0700,811,749,108.3,20.04,70.70,17.20,24.00,840,750,112.1,19.76,,813,751,108.2,20.07,71.50,24.80,35.00,845,752,112.2,20.03
,08/13/2019,0800,813,749,108.6,20.17,59.70,17.40,29.00,841,750,112.1,19.77,,812,752,108,20.09,59.20,25.00,42.00,849,753,112.8,20.04
,08/13/2019,0900,815,749,108.8,20.17,58.80,17.80,30.00,847,750,113,19.82,,811,752,107.9,20.12,58.80,25.00,43.00,848,753,112.7,20.09
,08/13/2019,1000,814,749,108.7,20.16,57.80,17.90,31.00,851,750,113.5,19.87,,811,752,107.9,20.11,58.70,24.90,42.00,851,753,113.1,20.17
,08/13/2019,1100,814,749,108.7,20.26,67.80,18.10,27.00,854,749,113.9,19.91,,810,751,107.8,20.15,59.50,24.90,42.00,861,753,114.4,20.20
,08/13/2019,1200,818,748,109.3,20.81,101.70,18.30,18.00,846,749,112.9,19.91,,809,751,107.7,20.15,65.60,24.90,38.00,866,752,115.2,20.29
,08/13/2019,1300,821,748,109.8,21.00,92.50,18.40,20.00,839,749,112.1,19.97,,807,751,107.5,20.12,82.40,25.50,31.00,870,752,115.8,20.39
,08/13/2019,1400,828,747,110.8,21.12,93.30,18.50,20.00,841,748,112.4,20.00,,805,750,107.3,20.06,97.80,25.50,26.00,870,751,115.8,20.39
,08/13/2019,1500,836,747,112,21.47,122.90,18.40,15.00,836,748,111.9,20.03,,808,750,107.7,20.24,121.90,24.70,20.00,857,751,114.1,20.38
,08/13/2019,1600,839,746,112.4,21.33,145.70,18.60,13.00,831,747,111.2,20.02,,809,749,108,20.08,129.80,24.20,19.00,848,750,113,20.42
,08/13/2019,1700,840,746,112.6,21.52,158.40,18.50,12.00,828,747,110.8,19.97,,809,749,108,19.95,156.20,23.90,15.00,842,750,112.2,20.39
,08/13/2019,1800,843,746,113,21.66,156.00,18.40,12.00,827,747,110.8,19.98,,809,749,108.1,19.98,163.00,23.40,14.00,835,750,111.4,20.28
,08/13/2019,1900,842,746,112.9,21.42,157.40,18.40,12.00,827,747,110.8,19.98,,809,749,108,19.89,163.80,22.90,14.00,832,750,111,20.25
,08/13/2019,2000,841,746,112.7,21.12,157.70,18.20,12.00,826,747,110.6,19.94,,809,749,108,19.93,163.40,22.50,14.00,831,750,110.8,20.26
,08/13/2019,2100,843,747,112.9,21.57,158.10,18.20,12.00,826,748,110.5,19.88,,810,750,108.1,20.09,162.80,22.10,14.00,830,751,110.6,20.21
,08/13/2019,2200,838,747,112.3,20.78,155.50,18.20,12.00,826,748,110.5,19.83,,810,750,108.1,20.08,144.20,22.10,15.00,828,751,110.2,20.17
,08/13/2019,2300,837,747,112.1,20.91,128.30,18.20,14.00,828,748,110.7,19.81,,811,750,108.2,20.15,115.20,23.00,20.00,827,751,110.1,20.15
,08/13/2019,2400,830,747,111.2,20.46,110.50,18.30,17.00,831,748,111.1,19.85,,813,750,108.4,20.18,110.90,23.80,21.00,826,751,110,20.07
,24 Hour Average,,,,110.3,20.7,102.7,18.0,20.3,,,111.8,19.9,,,,108.0,20.1,102.1,24.5,27.7,,,112.1,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.1,,,,,,,112.7,,,,,108.1,,,,,,,113.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
