,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/19/2019,0100,746,745,100.1,19.11,48.60,0.60,1.00,755,746,101.2,19.05,,747,748,99.9,18.99,43.20,3.00,7.00,755,749,100.8,19.12
,09/19/2019,0200,744,745,99.8,19.10,31.40,0.80,3.00,754,746,101,19.05,,746,748,99.7,18.95,43.10,3.00,7.00,753,749,100.5,19.08
,09/19/2019,0300,743,746,99.7,19.08,46.50,0.70,2.00,754,746,101,19.04,,746,748,99.7,18.93,43.20,2.90,7.00,755,749,100.8,19.05
,09/19/2019,0400,741,746,99.3,19.04,45.40,0.50,1.00,755,747,101.1,19.03,,746,748,99.7,18.93,49.30,2.90,6.00,756,749,100.9,19.02
,09/19/2019,0500,742,746,99.5,19.02,28.90,0.60,2.00,754,747,100.9,19.01,,749,749,100,18.93,57.10,2.90,5.00,756,750,100.9,19.01
,09/19/2019,0600,745,746,99.8,19.02,46.80,0.60,1.00,753,747,100.8,18.98,,748,749,99.9,18.92,72.50,2.70,4.00,756,750,100.8,18.99
,09/19/2019,0700,749,746,100.3,18.95,73.10,0.50,1.00,754,747,100.9,18.97,,750,749,100.1,18.93,80.00,2.60,3.00,755,750,100.7,19.00
,09/19/2019,0800,746,747,99.9,18.94,56.40,0.50,1.00,755,748,101,18.96,,750,749,100.1,18.93,70.40,2.60,4.00,754,750,100.5,19.00
,09/19/2019,0900,744,747,99.7,19.04,40.60,0.60,1.00,756,747,101.2,18.98,,749,749,100,18.92,69.30,2.60,4.00,754,750,100.5,19.00
,09/19/2019,1000,746,746,100,19.07,49.70,0.50,1.00,759,747,101.5,19.01,,748,749,99.9,18.92,46.70,2.50,5.00,755,750,100.7,19.02
,09/19/2019,1100,750,746,100.5,19.12,49.80,0.50,1.00,761,747,101.9,19.06,,748,749,99.9,18.90,53.10,2.50,5.00,758,750,101,19.10
,09/19/2019,1200,755,746,101.2,19.35,67.30,0.60,1.00,762,747,102,19.08,,747,749,99.8,18.88,58.90,2.50,4.00,761,750,101.4,19.18
,09/19/2019,1300,757,746,101.5,19.38,71.20,0.50,1.00,763,746,102.2,19.10,,752,748,100.4,19.09,65.20,2.50,4.00,769,750,102.6,19.26
,09/19/2019,1400,754,745,101.2,19.39,56.90,0.40,1.00,762,746,102.2,19.11,,755,748,101,19.13,68.40,2.50,4.00,773,749,103.1,19.24
,09/19/2019,1500,755,745,101.3,19.43,51.40,0.50,1.00,763,746,102.3,19.11,,754,748,100.9,19.00,60.30,2.40,4.00,769,749,102.7,19.25
,09/19/2019,1600,763,744,102.5,19.96,66.90,0.40,1.00,761,745,102.1,19.09,,753,747,100.8,18.99,68.10,2.40,4.00,780,749,104.2,19.29
,09/19/2019,1700,767,744,103,19.73,59.70,0.40,1.00,760,745,102,19.07,,753,747,100.8,19.00,62.60,2.40,4.00,771,748,103.1,19.24
,09/19/2019,1800,768,744,103.1,19.66,58.70,0.50,1.00,759,745,101.9,19.04,,753,747,100.7,19.00,54.80,2.40,4.00,763,748,102,19.18
,09/19/2019,1900,767,744,103.1,19.53,74.80,0.40,1.00,758,745,101.8,19.01,,753,748,100.7,19.01,50.50,2.40,5.00,760,749,101.5,19.12
,09/19/2019,2000,764,744,102.6,19.28,74.60,0.30,0.00,758,745,101.8,19.00,,753,748,100.7,19.00,42.80,2.50,6.00,759,749,101.3,19.07
,09/19/2019,2100,757,744,101.7,18.98,80.40,0.40,0.00,758,745,101.8,18.98,,753,748,100.7,19.06,43.70,2.60,6.00,756,749,101,19.02
,09/19/2019,2200,752,744,101.1,18.95,68.70,0.30,0.00,756,745,101.5,18.90,,756,747,101.1,19.14,42.90,2.80,7.00,755,749,100.9,18.99
,09/19/2019,2300,750,744,100.7,18.94,42.50,0.30,1.00,754,745,101.3,18.85,,754,747,100.9,19.03,42.90,2.90,7.00,756,749,100.9,18.98
,09/19/2019,2400,747,744,100.3,18.89,35.00,0.40,1.00,752,745,101,18.80,,751,747,100.5,19.01,42.60,2.80,7.00,756,749,101,18.98
,24 Hour Average,,,,100.9,19.2,55.2,0.5,1.0,,,101.5,19.0,,,,100.3,19.0,55.5,2.6,5.1,,,101.4,19.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.9,,,,,,,102,,,,,100.8,,,,,,,102.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
