,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/31/2019,0100,814,743,109.6,19.14,110.00,20.10,18.00,968,744,130.2,18.82,,814,746,109.2,19.00,111.80,28.40,25.00,834,747,111.7,18.99
,07/31/2019,0200,814,743,109.6,19.03,91.00,20.20,22.00,967,744,130.1,18.80,,814,746,109.2,18.94,84.00,29.10,35.00,833,747,111.6,18.97
,07/31/2019,0300,813,743,109.4,18.88,104.00,20.30,20.00,972,744,130.7,18.79,,814,746,109.1,18.93,92.30,29.10,32.00,834,747,111.6,18.96
,07/31/2019,0400,812,744,109.2,18.70,105.90,20.30,19.00,975,744,131,18.74,,812,747,108.8,18.91,102.50,29.10,28.00,841,748,112.4,18.94
,07/31/2019,0500,813,744,109.3,18.80,117.00,20.30,17.00,984,745,132.1,18.70,,811,747,108.5,18.89,112.60,28.80,26.00,840,748,112.2,18.93
,07/31/2019,0600,813,744,109.2,18.88,143.80,20.20,14.00,995,745,133.5,18.70,,810,747,108.4,18.83,137.50,28.10,20.00,837,748,111.8,18.92
,07/31/2019,0700,812,745,109,19.02,159.60,20.00,13.00,996,745,133.6,18.71,,809,747,108.2,18.80,168.90,27.20,16.00,833,749,111.3,18.91
,07/31/2019,0800,809,745,108.6,19.08,158.80,19.80,12.00,989,746,132.6,18.73,,808,748,108.1,18.85,167.80,26.50,16.00,829,749,110.7,18.92
,07/31/2019,0900,812,745,109,19.02,141.60,19.70,14.00,982,746,131.7,18.73,,807,748,107.9,18.81,145.40,26.50,18.00,826,749,110.3,18.92
,07/31/2019,1000,818,745,109.8,19.32,149.60,19.60,13.00,986,745,132.3,18.73,,806,747,107.8,18.82,145.00,26.40,18.00,826,749,110.3,18.92
,07/31/2019,1100,823,744,110.6,19.62,157.80,19.40,12.00,987,745,132.5,18.77,,806,747,107.9,18.79,154.20,26.10,17.00,827,748,110.6,18.95
,07/31/2019,1200,825,744,110.8,19.86,150.70,19.30,13.00,981,745,131.8,18.81,,806,747,107.9,18.83,151.10,26.00,17.00,828,748,110.7,18.98
,07/31/2019,1300,828,743,111.4,19.90,141.40,19.30,14.00,979,744,131.6,18.83,,806,746,108,18.73,142.00,26.20,18.00,828,748,110.7,19.02
,07/31/2019,1400,832,743,111.9,19.45,149.40,19.30,13.00,982,744,132,18.86,,807,746,108.2,18.71,146.10,25.90,18.00,830,747,111.1,19.02
,07/31/2019,1500,830,742,111.8,19.20,154.40,19.30,13.00,984,743,132.4,18.88,,808,745,108.4,18.84,144.50,25.80,18.00,831,746,111.3,19.00
,07/31/2019,1600,830,742,111.9,19.07,159.30,19.40,12.00,985,743,132.6,18.90,,810,745,108.8,18.80,149.20,25.80,17.00,831,746,111.4,19.02
,07/31/2019,1700,832,742,112.2,19.08,158.80,19.40,12.00,985,742,132.7,18.90,,814,745,109.3,19.05,153.50,25.70,17.00,831,746,111.5,19.02
,07/31/2019,1800,834,741,112.5,19.23,158.20,19.30,12.00,982,742,132.4,18.88,,817,744,109.7,19.00,151.00,25.80,17.00,832,745,111.6,19.00
,07/31/2019,1900,836,741,112.8,19.71,146.50,19.30,13.00,983,742,132.4,18.89,,820,744,110.2,18.95,138.10,26.10,19.00,832,745,111.7,19.07
,07/31/2019,2000,833,742,112.3,19.42,158.50,19.20,12.00,983,742,132.5,18.92,,823,745,110.5,19.29,157.40,25.90,16.00,834,746,111.8,19.08
,07/31/2019,2100,828,742,111.6,19.13,148.60,19.20,13.00,983,742,132.4,18.91,,823,745,110.4,19.20,145.50,26.00,18.00,835,746,111.9,19.06
,07/31/2019,2200,826,742,111.3,19.00,151.80,19.20,13.00,980,743,132,18.91,,820,746,109.9,19.07,145.80,25.90,18.00,834,746,111.7,19.08
,07/31/2019,2300,824,743,111,18.89,141.20,19.20,14.00,973,743,131,18.93,,818,746,109.7,19.04,137.60,26.20,19.00,834,747,111.7,19.11
,07/31/2019,2400,823,743,110.8,19.02,118.40,19.30,16.00,960,744,129.1,18.93,,817,746,109.5,19.13,126.10,26.40,21.00,833,747,111.6,19.11
,24 Hour Average,,,,110.7,19.2,140.7,19.6,14.3,,,131.9,18.8,,,,108.9,18.9,137.9,26.8,20.2,,,111.4,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.8,,,,,,,132.4,,,,,109.4,,,,,,,111.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
