,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/24/2019,0100,711,744,95.5,6.67,56.50,0.00,0.00,727,745,97.6,6.74,,747,747,100,6.68,67.80,0.00,0.00,,,,
,12/24/2019,0200,711,744,95.6,6.63,90.80,0.00,0.00,727,745,97.6,6.73,,747,746,100.1,6.67,68.10,0.00,0.00,,,,
,12/24/2019,0300,711,744,95.6,6.67,83.30,0.00,0.00,728,745,97.7,6.72,,746,747,99.9,6.65,67.90,0.00,0.00,,,,
,12/24/2019,0400,711,744,95.6,6.66,72.60,0.00,0.00,728,745,97.7,6.72,,746,746,100,6.64,67.90,0.00,0.00,,,,
,12/24/2019,0500,711,744,95.6,6.64,74.70,0.00,0.00,727,745,97.6,6.72,,746,746,100,6.64,71.50,0.00,0.00,,,,
,12/24/2019,0600,711,743,95.7,6.64,89.90,0.00,0.00,728,744,97.8,6.72,,744,746,99.8,6.59,90.70,0.00,0.00,,,,
,12/24/2019,0700,711,743,95.7,6.64,115.10,0.00,0.00,729,744,98,6.72,,742,746,99.4,6.56,131.10,0.00,0.00,,,,
,12/24/2019,0800,711,743,95.6,6.63,106.90,0.00,0.00,731,744,98.2,6.71,,740,746,99.2,6.54,128.90,0.00,0.00,,,,
,12/24/2019,0900,711,744,95.6,6.62,108.10,0.00,0.00,732,744,98.3,6.71,,738,746,98.9,6.55,119.60,0.00,0.00,733,748,98,6.73
,12/24/2019,1000,711,744,95.6,6.63,97.30,0.00,0.00,732,745,98.3,6.71,,738,746,98.9,6.56,106.10,0.00,0.00,732,748,97.9,6.71
,12/24/2019,1100,711,743,95.7,6.64,104.20,0.00,0.00,733,744,98.5,6.72,,738,746,98.9,6.55,109.70,0.00,0.00,732,748,97.9,6.71
,12/24/2019,1200,711,743,95.7,6.64,101.30,0.00,0.00,733,744,98.5,6.73,,738,746,99,6.54,106.90,0.00,0.00,732,747,98,6.73
,12/24/2019,1300,711,743,95.8,6.64,92.40,0.00,0.00,733,743,98.6,6.73,,738,745,99,6.54,101.70,0.00,0.00,733,747,98.1,6.75
,12/24/2019,1400,711,742,95.8,6.65,90.60,0.00,0.00,733,743,98.7,6.74,,738,745,99.1,6.55,92.60,0.00,0.00,733,746,98.2,6.76
,12/24/2019,1500,711,742,95.8,6.68,98.10,0.00,0.00,732,743,98.6,6.74,,737,745,98.9,6.55,92.90,0.00,0.00,733,746,98.2,6.77
,12/24/2019,1600,711,742,95.8,6.65,109.60,0.00,0.00,731,743,98.4,6.73,,736,745,98.8,6.54,104.70,0.00,0.00,733,747,98.2,6.76
,12/24/2019,1700,711,743,95.8,6.65,124.10,0.00,0.00,730,743,98.2,6.73,,735,745,98.6,6.53,112.50,0.00,0.00,733,747,98.2,6.74
,12/24/2019,1800,711,743,95.8,6.64,111.50,0.00,0.00,730,744,98.2,6.73,,735,745,98.6,6.52,104.90,0.00,0.00,732,747,98.1,6.72
,12/24/2019,1900,711,743,95.8,6.63,125.70,0.00,0.00,729,744,98,6.72,,734,746,98.5,6.50,84.30,0.00,0.00,732,747,98,6.71
,12/24/2019,2000,711,743,95.7,6.62,130.40,0.00,0.00,729,744,98,6.72,,734,746,98.4,6.49,81.60,0.00,0.00,731,747,97.9,6.70
,12/24/2019,2100,711,743,95.7,6.61,116.40,0.00,0.00,730,744,98.1,6.71,,733,746,98.3,6.47,97.70,0.00,0.00,730,747,97.7,6.68
,12/24/2019,2200,711,743,95.7,6.62,113.00,0.00,0.00,729,744,98,6.71,,731,746,98.1,6.45,107.90,0.00,0.00,729,747,97.6,6.66
,12/24/2019,2300,711,743,95.7,6.62,75.30,0.00,0.00,728,744,97.9,6.70,,731,746,98,6.46,81.80,0.00,0.00,729,747,97.6,6.65
,12/24/2019,2400,711,743,95.7,6.63,65.50,0.00,0.00,727,744,97.7,6.70,,731,746,98,6.46,71.00,0.00,0.00,728,747,97.4,6.64
,24 Hour Average,,,,95.7,6.6,98.1,0.0,0.0,,,98.1,6.7,,,,99.0,6.6,94.6,0.0,0.0,,,97.9,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,98.4,,,,,100.1,,,,,,,98.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
