,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/22/2019,0100,726,751,96.7,11.29,123.30,0.00,0.00,727,752,96.7,11.40,,727,754,96.5,11.14,165.00,29.10,18.00,760,755,100.7,11.18
,11/22/2019,0200,726,751,96.6,11.30,115.50,0.00,0.00,727,752,96.7,11.40,,727,754,96.4,11.15,151.30,15.40,10.00,764,756,101.2,11.18
,11/22/2019,0300,725,752,96.5,11.32,122.40,0.00,0.00,726,753,96.5,11.38,,726,754,96.2,11.11,137.50,1.60,1.00,767,756,101.4,11.18
,11/22/2019,0400,725,752,96.4,11.28,127.90,0.00,0.00,725,753,96.3,11.37,,726,755,96.2,11.11,126.90,0.00,0.00,767,756,101.5,11.20
,11/22/2019,0500,725,752,96.4,11.29,98.50,0.00,0.00,724,753,96.1,11.36,,726,755,96.2,11.18,47.10,0.00,0.00,763,756,100.8,11.20
,11/22/2019,0600,724,753,96.2,11.29,81.20,0.00,0.00,723,754,96,11.35,,726,755,96.1,11.21,56.00,0.00,0.00,753,757,99.5,11.21
,11/22/2019,0700,724,753,96.1,11.32,89.90,0.00,0.00,722,754,95.8,11.34,,725,756,96,11.19,64.00,0.00,0.00,745,757,98.4,11.22
,11/22/2019,0800,723,754,96,11.32,110.00,0.00,0.00,722,755,95.7,11.34,,725,756,95.9,11.16,64.00,0.00,0.00,740,758,97.6,11.21
,11/22/2019,0900,723,754,95.8,11.32,110.20,0.00,0.00,723,755,95.7,11.34,,725,757,95.8,11.17,64.00,0.00,0.00,736,758,97.1,11.23
,11/22/2019,1000,722,755,95.7,11.27,110.10,0.00,0.00,723,756,95.6,11.33,,725,758,95.7,11.14,65.50,0.00,0.00,734,759,96.7,11.23
,11/22/2019,1100,722,755,95.7,11.24,105.90,0.00,0.00,724,756,95.8,11.32,,725,757,95.7,11.14,68.80,0.00,0.00,732,759,96.5,11.24
,11/22/2019,1200,721,755,95.6,11.24,99.40,0.00,0.00,724,756,95.8,11.30,,724,758,95.6,11.14,68.80,0.00,0.00,731,759,96.4,11.25
,11/22/2019,1300,721,755,95.5,11.24,100.50,0.00,0.00,723,756,95.7,11.29,,724,758,95.6,11.10,68.70,0.00,0.00,731,759,96.3,11.25
,11/22/2019,1400,721,754,95.6,11.24,100.90,0.00,0.00,723,755,95.7,11.29,,724,757,95.7,11.10,68.70,0.00,0.00,730,759,96.2,11.24
,11/22/2019,1500,721,754,95.6,11.22,98.80,0.00,0.00,723,755,95.8,11.28,,725,757,95.8,11.06,68.70,0.00,0.00,730,759,96.3,11.24
,11/22/2019,1600,721,755,95.5,11.21,100.10,0.00,0.00,723,756,95.6,11.26,,725,758,95.7,11.04,68.80,0.00,0.00,730,759,96.1,11.19
,11/22/2019,1700,721,755,95.5,11.18,88.90,0.00,0.00,722,756,95.5,11.24,,725,758,95.7,11.03,91.50,0.00,0.00,729,759,96,11.15
,11/22/2019,1800,721,755,95.5,11.16,137.50,0.00,0.00,721,756,95.4,11.21,,725,758,95.7,11.00,161.70,30.80,19.00,729,759,96,11.13
,11/22/2019,1900,721,755,95.5,11.14,138.70,0.00,0.00,723,756,95.6,11.21,,725,758,95.7,10.98,166.40,34.60,21.00,729,759,95.9,11.09
,11/22/2019,2000,720,755,95.3,11.12,133.80,0.00,0.00,721,756,95.4,11.21,,725,758,95.6,10.96,168.80,34.40,20.00,731,760,96.3,11.08
,11/22/2019,2100,720,756,95.3,11.12,137.30,0.00,0.00,721,756,95.3,11.20,,725,758,95.6,10.94,176.10,40.30,23.00,745,760,98,11.04
,11/22/2019,2200,720,755,95.3,11.12,133.80,0.00,0.00,721,756,95.3,11.19,,724,758,95.5,10.95,180.60,44.70,25.00,755,760,99.4,11.02
,11/22/2019,2300,720,755,95.3,11.10,126.20,0.00,0.00,722,756,95.5,11.19,,724,758,95.5,10.94,180.30,44.40,25.00,760,760,100,11.00
,11/22/2019,2400,720,756,95.3,11.06,123.10,0.00,0.00,723,757,95.6,11.16,,723,758,95.4,10.93,176.50,40.70,23.00,766,760,100.9,10.97
,24 Hour Average,,,,95.8,11.2,113.1,0.0,0.0,,,95.8,11.3,,,,95.8,11.1,110.7,13.2,7.7,,,98.1,11.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.9,,,,,,,97.1,,,,,97.2,,,,,,,99.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
