,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2019,0100,723,744,97.2,2.40,110.40,0.00,0.00,723,744,97.1,2.49,,723,746,96.9,2.52,94.00,0.00,0.00,,,,
,02/10/2019,0200,722,744,97.1,2.33,124.90,0.00,0.00,723,744,97.2,2.48,,723,746,96.9,2.51,125.40,0.00,0.00,,,,
,02/10/2019,0300,722,744,97.1,2.24,107.50,0.00,0.00,723,744,97.1,2.47,,722,746,96.8,2.44,117.90,0.00,0.00,,,,
,02/10/2019,0400,722,743,97.1,2.27,90.70,0.00,0.00,722,744,97.1,2.43,,722,746,96.8,2.39,112.90,0.00,0.00,,,,
,02/10/2019,0500,722,743,97.2,2.22,95.80,0.00,0.00,722,744,97.1,2.42,,722,746,96.8,2.37,97.50,0.00,0.00,,,,
,02/10/2019,0600,722,743,97.1,2.09,99.90,0.00,0.00,722,745,97,2.38,,722,746,96.8,2.33,75.40,0.00,0.00,,,,
,02/10/2019,0700,722,743,97.1,2.01,100.90,0.00,0.00,722,744,97,2.29,,721,746,96.7,2.32,95.20,0.00,0.00,,,,
,02/10/2019,0800,721,744,97,1.94,80.60,0.00,0.00,722,745,97,2.28,,721,746,96.6,2.26,90.70,0.00,0.00,,,,
,02/10/2019,0900,721,744,96.9,1.96,52.70,0.00,0.00,722,745,97,2.31,,721,747,96.6,2.22,70.10,0.00,0.00,,,,
,02/10/2019,1000,721,744,97,1.95,41.30,0.00,0.00,723,745,97.1,2.32,,721,747,96.6,2.19,68.80,0.00,0.00,,,,
,02/10/2019,1100,721,743,97,1.93,45.90,0.00,0.00,726,744,97.5,2.35,,721,746,96.6,2.17,68.60,0.00,0.00,,,,
,02/10/2019,1200,721,744,97,1.96,32.70,0.00,0.00,728,744,97.8,2.38,,721,746,96.6,2.18,68.60,0.00,0.00,,,,
,02/10/2019,1300,721,743,97,1.96,5.60,0.00,0.00,731,744,98.3,2.42,,721,746,96.7,2.26,70.40,0.00,0.00,,,,
,02/10/2019,1400,720,743,97,1.98,16.00,0.00,0.00,735,743,98.9,2.44,,722,746,96.8,2.30,70.80,0.00,0.00,,,,
,02/10/2019,1500,720,742,97,1.98,42.40,0.00,0.00,733,743,98.6,2.49,,722,746,96.8,2.31,70.70,0.00,0.00,,,,
,02/10/2019,1600,720,742,97,2.03,76.90,0.00,0.00,730,743,98.3,2.41,,722,745,96.9,2.33,70.70,0.00,0.00,,,,
,02/10/2019,1700,721,742,97.1,2.01,148.20,0.00,0.00,729,743,98.1,2.33,,723,745,97,2.34,70.80,0.00,0.00,,,,
,02/10/2019,1800,721,742,97.2,2.00,169.60,0.00,0.00,726,743,97.8,2.42,,723,745,97.1,2.35,70.90,0.00,0.00,,,,
,02/10/2019,1900,722,742,97.4,2.07,164.10,0.00,0.00,725,742,97.7,2.47,,723,744,97.1,2.36,74.10,0.00,0.00,,,,
,02/10/2019,2000,723,741,97.5,2.10,147.20,0.00,0.00,724,742,97.6,2.43,,723,744,97.3,2.35,110.20,0.00,0.00,,,,
,02/10/2019,2100,723,740,97.7,2.16,104.30,0.00,0.00,724,741,97.7,2.42,,723,743,97.4,2.29,117.70,0.00,0.00,,,,
,02/10/2019,2200,723,740,97.8,2.17,52.10,0.00,0.00,723,741,97.6,2.41,,723,742,97.4,2.24,86.10,0.00,0.00,,,,
,02/10/2019,2300,722,739,97.7,2.11,29.60,0.00,0.00,723,740,97.7,2.38,,723,742,97.5,2.24,70.80,0.00,0.00,,,,
,02/10/2019,2400,722,739,97.7,2.06,60.30,0.00,0.00,723,740,97.7,2.35,,723,742,97.5,2.23,70.80,0.00,0.00,,,,
,24 Hour Average,,,,97.2,2.1,83.3,0.0,0.0,,,97.6,2.4,,,,96.9,2.3,85.0,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,98,,,,,97.1,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
