,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/21/2019,0100,726,748,97.1,14.60,57.90,1.40,2.00,734,748,98.1,14.59,,730,751,97.3,14.29,38.90,1.70,4.00,737,752,98,14.28
,10/21/2019,0200,728,748,97.3,14.61,84.90,1.40,2.00,734,749,97.9,14.61,,729,751,97.1,14.29,44.70,1.80,4.00,737,753,97.9,14.27
,10/21/2019,0300,727,749,97.1,14.62,56.40,1.30,2.00,732,749,97.7,14.60,,728,752,96.9,14.28,57.70,1.90,3.00,736,753,97.8,14.26
,10/21/2019,0400,722,749,96.4,14.63,30.70,1.20,4.00,731,750,97.5,14.58,,728,752,96.8,14.27,59.00,1.90,3.00,737,753,97.8,14.25
,10/21/2019,0500,719,749,95.9,14.60,31.50,1.30,4.00,731,750,97.5,14.58,,727,752,96.6,14.26,56.00,1.80,3.00,737,754,97.8,14.28
,10/21/2019,0600,722,750,96.3,14.61,57.40,1.20,2.00,734,751,97.8,14.60,,727,753,96.6,14.24,56.00,1.70,3.00,737,754,97.7,14.29
,10/21/2019,0700,723,750,96.4,14.63,66.80,2.00,3.00,733,751,97.6,14.61,,726,753,96.4,14.22,56.00,1.70,3.00,737,754,97.7,14.29
,10/21/2019,0800,722,751,96.2,14.68,60.00,6.90,12.00,737,752,98,14.60,,726,754,96.3,14.22,55.90,1.70,3.00,736,755,97.5,14.28
,10/21/2019,0900,719,751,95.7,14.62,33.10,3.20,10.00,746,752,99.3,14.59,,725,754,96.2,14.22,56.10,1.80,3.00,736,755,97.5,14.28
,10/21/2019,1000,716,751,95.3,14.60,23.70,1.30,5.00,763,752,101.5,14.60,,726,754,96.3,14.21,56.10,1.70,3.00,736,755,97.4,14.25
,10/21/2019,1100,722,751,96,14.63,63.20,1.40,2.00,746,752,99.2,14.62,,726,754,96.2,14.20,56.30,1.60,3.00,735,756,97.3,14.23
,10/21/2019,1200,725,751,96.5,14.64,85.10,1.40,2.00,738,752,98.1,14.62,,726,754,96.3,14.18,56.30,1.60,3.00,735,756,97.3,14.24
,10/21/2019,1300,727,751,96.8,14.65,93.20,1.40,2.00,735,752,97.8,14.64,,725,754,96.2,14.14,56.20,1.70,3.00,735,755,97.4,14.25
,10/21/2019,1400,727,751,96.8,14.66,60.90,1.40,2.00,735,752,97.8,14.65,,724,754,96,14.14,56.00,1.80,3.00,736,755,97.5,14.26
,10/21/2019,1500,728,750,97.1,14.67,87.60,1.20,1.00,735,751,97.9,14.65,,724,753,96.1,14.15,56.00,1.80,3.00,736,755,97.5,14.25
,10/21/2019,1600,729,750,97.2,14.66,75.50,1.20,2.00,734,751,97.7,14.64,,725,753,96.3,14.16,55.90,1.90,3.00,736,754,97.6,14.23
,10/21/2019,1700,730,750,97.3,14.63,84.00,1.20,1.00,732,751,97.5,14.61,,726,753,96.4,14.16,55.90,2.00,4.00,736,754,97.6,14.23
,10/21/2019,1800,730,750,97.3,14.62,89.30,1.20,1.00,732,751,97.4,14.62,,727,753,96.5,14.16,56.00,2.10,4.00,736,754,97.6,14.23
,10/21/2019,1900,730,750,97.3,14.61,94.40,1.20,1.00,732,751,97.5,14.62,,727,753,96.6,14.16,56.00,2.30,4.00,736,754,97.6,14.23
,10/21/2019,2000,730,750,97.4,14.62,93.40,1.20,1.00,731,751,97.4,14.62,,729,753,96.9,14.15,71.40,2.40,3.00,736,754,97.6,14.22
,10/21/2019,2100,730,750,97.4,14.64,96.60,1.10,1.00,731,751,97.4,14.64,,730,752,97,14.19,82.60,2.40,3.00,736,754,97.7,14.22
,10/21/2019,2200,730,750,97.4,14.66,79.80,1.10,1.00,731,751,97.4,14.64,,730,752,97.1,14.21,81.90,2.50,3.00,736,754,97.7,14.23
,10/21/2019,2300,729,749,97.3,14.66,64.40,1.10,2.00,731,750,97.4,14.64,,730,751,97.2,14.21,81.70,2.40,3.00,736,753,97.7,14.23
,10/21/2019,2400,728,749,97.3,14.63,53.80,1.10,2.00,731,750,97.5,14.64,,729,751,97.1,14.21,71.00,2.40,3.00,736,753,97.8,14.24
,24 Hour Average,,,,96.8,14.6,67.7,1.6,2.8,,,98.0,14.6,,,,96.6,14.2,59.6,1.9,3.2,,,97.6,14.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,98.4,,,,,98.5,,,,,,,98.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
