,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/15/2019,0100,785,743,105.7,6.36,67.40,0.00,0.00,873,744,117.5,6.39,,775,745,104,6.74,67.70,0.00,0.00,782,747,104.8,6.81
,04/15/2019,0200,785,742,105.7,6.32,79.00,0.00,0.00,882,743,118.7,6.38,,775,745,104,6.73,67.70,0.00,0.00,782,747,104.8,6.82
,04/15/2019,0300,785,742,105.7,6.29,99.80,0.00,0.00,880,743,118.4,6.34,,775,745,104,6.72,67.60,0.00,0.00,781,747,104.6,6.83
,04/15/2019,0400,784,742,105.7,6.29,43.90,0.00,0.00,865,743,116.4,6.31,,775,745,104,6.72,67.70,0.00,0.00,780,746,104.6,6.82
,04/15/2019,0500,784,742,105.7,6.27,55.70,0.00,0.00,873,743,117.4,6.31,,775,745,104,6.72,67.80,0.00,0.00,780,747,104.5,6.83
,04/15/2019,0600,784,742,105.6,6.24,63.70,0.00,0.00,877,743,117.9,6.28,,775,745,104,6.70,67.90,0.00,0.00,779,747,104.3,6.76
,04/15/2019,0700,784,743,105.5,6.24,93.50,0.00,0.00,880,744,118.3,6.26,,774,746,103.8,6.68,67.90,0.00,0.00,779,747,104.3,6.74
,04/15/2019,0800,783,742,105.5,6.29,64.80,0.00,0.00,862,743,115.9,6.29,,774,746,103.8,6.67,67.80,0.00,0.00,779,747,104.3,6.75
,04/15/2019,0900,781,742,105.2,6.34,24.20,0.00,0.00,851,743,114.5,6.33,,773,745,103.8,6.65,67.80,0.00,0.00,780,746,104.4,6.80
,04/15/2019,1000,778,742,104.9,6.40,23.60,0.00,0.00,846,743,113.8,6.39,,773,745,103.8,6.64,67.90,0.00,0.00,781,746,104.7,6.89
,04/15/2019,1100,777,742,104.8,6.45,56.20,41.90,75.00,857,742,115.4,6.48,,772,744,103.7,6.62,67.80,0.00,0.00,783,746,105,6.94
,04/15/2019,1200,776,741,104.7,6.37,74.10,72.00,97.00,853,742,115,6.51,,771,744,103.7,6.59,67.90,0.00,0.00,784,745,105.2,6.95
,04/15/2019,1300,775,741,104.6,6.37,71.50,69.40,97.00,853,742,115,6.55,,771,743,103.7,6.60,67.80,0.00,0.00,786,745,105.5,7.00
,04/15/2019,1400,774,740,104.5,6.29,71.50,69.40,97.00,854,741,115.2,6.56,,771,743,103.8,6.62,67.90,0.00,0.00,787,744,105.7,7.03
,04/15/2019,1500,775,740,104.7,6.58,73.90,47.50,64.00,854,741,115.3,6.52,,772,742,104,6.89,67.80,0.00,0.00,787,744,105.9,7.03
,04/15/2019,1600,781,739,105.6,7.75,75.30,9.40,12.00,861,740,116.4,6.45,,775,742,104.4,7.30,67.80,0.00,0.00,789,743,106.1,7.07
,04/15/2019,1700,783,739,106,7.63,108.90,0.00,0.00,894,740,120.8,6.40,,778,742,104.9,7.41,67.80,0.00,0.00,790,743,106.3,7.07
,04/15/2019,1800,785,739,106.2,7.17,149.80,0.00,0.00,917,739,124.1,6.42,,778,741,105,7.18,67.70,0.00,0.00,793,742,106.8,7.02
,04/15/2019,1900,788,739,106.7,7.37,140.70,0.00,0.00,920,739,124.4,6.42,,780,741,105.2,7.10,68.80,0.00,0.00,798,742,107.6,7.03
,04/15/2019,2000,788,739,106.7,6.92,123.00,0.00,0.00,924,740,124.9,6.40,,783,742,105.6,6.98,69.10,0.00,0.00,807,742,108.7,6.97
,04/15/2019,2100,788,740,106.6,6.70,107.40,0.00,0.00,922,740,124.5,6.41,,789,742,106.4,7.13,69.60,0.00,0.00,815,743,109.7,6.94
,04/15/2019,2200,792,740,107.1,7.85,85.30,0.00,0.00,913,741,123.2,6.42,,793,742,106.8,7.11,79.00,0.00,0.00,823,744,110.7,6.90
,04/15/2019,2300,796,740,107.6,8.43,49.80,0.00,0.00,910,741,122.8,6.41,,797,743,107.3,7.19,70.70,0.00,0.00,829,744,111.4,6.88
,04/15/2019,2400,798,740,107.8,8.22,68.00,0.00,0.00,917,741,123.6,6.43,,803,743,108.1,7.25,75.20,0.00,0.00,832,744,111.9,6.95
,24 Hour Average,,,,105.8,6.8,78.0,12.9,18.4,,,118.7,6.4,,,,104.7,6.9,68.9,0.0,0.0,,,106.3,6.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.2,,,,,,,120.9,,,,,105.4,,,,,,,108,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
