,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/24/2019,0100,725,757,95.8,14.52,34.20,0.90,3.00,731,758,96.5,14.45,,733,760,96.4,14.18,41.70,2.30,6.00,744,761,97.8,14.15
,10/24/2019,0200,720,757,95.1,14.48,35.50,0.90,3.00,730,758,96.3,14.44,,735,760,96.7,14.17,41.80,2.20,5.00,744,761,97.8,14.16
,10/24/2019,0300,723,757,95.5,14.46,54.80,0.80,1.00,732,758,96.6,14.44,,738,760,97.1,14.19,42.40,2.20,5.00,744,761,97.8,14.14
,10/24/2019,0400,726,757,95.9,14.46,57.30,0.90,2.00,731,758,96.5,14.44,,741,760,97.5,14.18,50.30,2.20,4.00,744,761,97.8,14.12
,10/24/2019,0500,726,757,96,14.45,57.10,0.80,1.00,731,757,96.5,14.44,,743,760,97.8,14.20,54.90,2.20,4.00,745,761,97.9,14.12
,10/24/2019,0600,725,756,95.8,14.48,54.40,0.70,1.00,730,757,96.4,14.44,,744,759,98,14.17,56.20,2.20,4.00,746,761,98,14.12
,10/24/2019,0700,721,756,95.4,14.46,40.70,0.90,2.00,730,757,96.4,14.43,,745,759,98.2,14.12,56.00,2.20,4.00,746,761,98.1,14.11
,10/24/2019,0800,722,756,95.5,14.45,58.20,0.90,2.00,730,757,96.4,14.43,,743,759,97.9,14.07,55.90,2.10,4.00,746,761,98.1,14.11
,10/24/2019,0900,722,756,95.5,14.47,49.50,1.00,2.00,730,757,96.4,14.44,,741,759,97.6,14.05,55.90,2.10,4.00,747,761,98.1,14.12
,10/24/2019,1000,721,756,95.3,14.51,38.60,1.00,3.00,730,757,96.4,14.45,,739,759,97.3,14.06,55.90,2.10,4.00,747,761,98.3,14.14
,10/24/2019,1100,719,756,95.1,14.53,48.10,1.10,2.00,734,757,97.1,14.48,,737,759,97.2,14.05,55.90,2.00,4.00,749,760,98.5,14.17
,10/24/2019,1200,718,755,95,14.52,74.30,1.10,1.00,737,756,97.5,14.52,,735,758,97,14.04,56.10,2.00,4.00,751,759,98.8,14.23
,10/24/2019,1300,715,754,94.8,14.56,65.80,1.10,2.00,739,755,97.8,14.55,,733,757,96.8,14.04,56.30,2.00,4.00,752,759,99.1,14.29
,10/24/2019,1400,715,754,94.9,14.59,72.40,1.10,2.00,739,754,98,14.56,,734,757,96.9,14.08,56.30,2.10,4.00,753,758,99.4,14.33
,10/24/2019,1500,713,753,94.6,14.59,60.60,1.00,2.00,738,754,97.9,14.57,,736,756,97.3,14.08,56.30,2.10,4.00,754,758,99.5,14.32
,10/24/2019,1600,709,753,94.1,14.66,67.10,1.00,1.00,737,754,97.7,14.57,,737,756,97.5,14.10,56.10,2.20,4.00,754,757,99.6,14.31
,10/24/2019,1700,709,753,94.2,14.69,56.60,1.00,2.00,734,754,97.4,14.55,,737,756,97.5,14.12,56.10,2.20,4.00,754,757,99.6,14.26
,10/24/2019,1800,719,753,95.5,14.65,77.60,1.00,1.00,733,754,97.3,14.54,,737,756,97.5,14.12,56.40,2.20,4.00,753,757,99.5,14.22
,10/24/2019,1900,726,753,96.4,14.64,85.70,1.00,1.00,733,754,97.3,14.54,,738,756,97.7,14.12,51.20,2.30,4.00,753,757,99.5,14.20
,10/24/2019,2000,728,753,96.7,14.57,92.30,1.00,1.00,732,754,97.1,14.54,,741,756,98,14.19,68.50,2.40,4.00,752,757,99.4,14.19
,10/24/2019,2100,729,753,96.9,14.57,75.80,1.00,1.00,731,754,97,14.54,,743,756,98.3,14.26,80.50,2.40,3.00,751,757,99.3,14.18
,10/24/2019,2200,729,753,96.8,14.57,45.50,1.00,2.00,730,754,96.9,14.53,,742,755,98.2,14.25,59.90,2.50,4.00,751,757,99.3,14.18
,10/24/2019,2300,726,753,96.4,14.58,30.10,1.10,4.00,729,753,96.8,14.52,,740,755,98,14.24,41.90,2.50,6.00,750,756,99.2,14.18
,10/24/2019,2400,720,752,95.8,14.61,23.90,1.20,5.00,729,753,96.8,14.50,,738,755,97.8,14.25,41.90,2.40,6.00,749,756,99.1,14.17
,24 Hour Average,,,,95.5,14.5,56.5,1.0,2.0,,,97.0,14.5,,,,97.5,14.1,54.4,2.2,4.3,,,98.7,14.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,97.4,,,,,97.6,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
