,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/14/2019,0100,831,740,112.2,14.52,159.50,19.90,12.00,839,741,113.3,14.42,,831,744,111.7,14.72,135.20,22.60,17.00,836,745,112.3,14.58
,06/14/2019,0200,830,741,112,14.44,159.80,19.90,12.00,839,742,113.2,14.43,,831,744,111.7,14.77,135.20,23.20,17.00,836,745,112.2,14.56
,06/14/2019,0300,828,741,111.8,14.34,145.00,19.80,14.00,839,741,113.1,14.40,,830,745,111.4,14.77,134.90,23.80,18.00,835,745,112,14.57
,06/14/2019,0400,827,741,111.5,14.26,126.10,19.60,16.00,838,742,113,14.34,,829,745,111.3,14.78,135.00,24.10,18.00,835,746,112,14.59
,06/14/2019,0500,825,742,111.3,14.20,105.20,19.20,18.00,838,742,113,14.29,,828,745,111.2,14.77,135.00,23.80,18.00,835,746,111.9,14.62
,06/14/2019,0600,824,742,111.1,14.17,94.80,19.00,20.00,840,743,113,14.26,,827,745,111,14.76,135.00,22.90,17.00,834,746,111.8,14.64
,06/14/2019,0700,823,742,110.8,14.17,133.70,19.10,14.00,840,743,113.1,14.27,,825,745,110.7,14.76,119.00,21.80,18.00,834,747,111.7,14.67
,06/14/2019,0800,822,743,110.7,14.22,154.10,18.80,12.00,837,743,112.6,14.29,,825,746,110.7,14.73,101.80,22.20,22.00,833,747,111.5,14.69
,06/14/2019,0900,822,743,110.7,14.46,120.10,18.80,16.00,838,744,112.7,14.31,,824,746,110.5,14.72,102.00,23.70,23.00,832,747,111.4,14.73
,06/14/2019,1000,822,743,110.7,14.51,79.00,18.90,24.00,843,744,113.4,14.35,,821,746,110,14.72,102.20,24.50,24.00,833,747,111.5,14.77
,06/14/2019,1100,824,743,110.9,14.94,79.30,18.80,24.00,851,744,114.5,14.40,,818,746,109.7,14.73,101.20,23.90,24.00,835,747,111.8,14.83
,06/14/2019,1200,826,743,111.3,15.50,111.50,19.10,17.00,849,743,114.2,14.42,,818,746,109.7,14.81,101.10,23.00,23.00,836,747,111.9,14.88
,06/14/2019,1300,827,742,111.4,15.66,149.80,19.10,13.00,844,743,113.6,14.44,,818,745,109.7,14.77,101.50,23.00,23.00,836,746,112,14.93
,06/14/2019,1400,827,742,111.4,15.65,158.10,19.00,12.00,840,743,113.1,14.43,,820,745,110.1,14.89,115.80,24.00,21.00,836,746,112.1,14.95
,06/14/2019,1500,826,742,111.3,15.42,156.40,18.90,12.00,837,743,112.7,14.45,,824,745,110.6,14.92,135.30,24.60,18.00,836,746,112.1,14.92
,06/14/2019,1600,827,741,111.5,15.51,157.60,18.70,12.00,836,742,112.7,14.50,,828,744,111.3,15.36,135.80,25.10,18.00,835,745,112,14.89
,06/14/2019,1700,826,741,111.5,15.46,155.70,18.50,12.00,836,742,112.7,14.53,,829,744,111.4,14.98,135.80,25.60,19.00,835,745,112.1,14.92
,06/14/2019,1800,824,741,111.2,14.96,117.80,18.60,16.00,836,742,112.8,14.61,,829,744,111.4,15.04,135.30,26.10,19.00,836,745,112.2,14.90
,06/14/2019,1900,821,741,110.8,14.67,137.70,18.50,13.00,836,741,112.8,14.59,,834,744,112.1,15.72,115.20,26.00,23.00,836,745,112.2,14.87
,06/14/2019,2000,820,741,110.7,14.55,129.00,18.40,14.00,834,741,112.5,14.58,,836,744,112.2,15.68,101.00,26.90,27.00,836,745,112.1,14.85
,06/14/2019,2100,821,741,110.7,14.78,57.20,18.80,33.00,831,742,112,14.52,,832,745,111.7,15.08,99.70,27.90,28.00,837,746,112.2,14.94
,06/14/2019,2200,819,742,110.4,14.38,65.00,19.00,29.00,839,743,112.9,14.50,,831,745,111.5,15.03,123.90,25.90,21.00,838,746,112.3,15.03
,06/14/2019,2300,818,742,110.3,14.36,106.50,19.00,18.00,841,743,113.3,14.48,,831,745,111.5,15.11,99.00,24.40,25.00,838,746,112.3,14.95
,06/14/2019,2400,817,742,110.1,14.34,127.30,19.40,15.00,839,743,112.9,14.49,,830,745,111.3,15.14,98.80,24.50,25.00,836,746,112,14.87
,24 Hour Average,,,,111.1,14.7,124.4,19.0,16.6,,,113.0,14.4,,,,111.0,14.9,118.1,24.3,21.1,,,112.0,14.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.1,,,,,,,114.4,,,,,112.9,,,,,,,113.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
