,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/11/2019,0100,810,743,109,20.08,109.40,16.60,15.00,,744,,,,800,746,107.2,20.16,91.30,24.10,26.00,840,748,112.4,20.01
,08/11/2019,0200,808,743,108.7,20.08,71.90,16.60,23.00,,744,,,,800,746,107.1,20.08,70.90,24.80,35.00,838,748,112.1,19.98
,08/11/2019,0300,806,744,108.4,20.05,57.50,16.50,29.00,,744,,,,800,747,107.2,19.98,57.40,25.10,44.00,835,748,111.6,19.97
,08/11/2019,0400,806,744,108.3,20.05,46.10,16.50,36.00,,745,,,,801,747,107.3,20.00,49.00,25.10,51.00,832,748,111.3,19.92
,08/11/2019,0500,805,744,108.2,20.03,46.20,16.80,36.00,,745,,,,802,747,107.4,19.99,48.70,24.80,51.00,834,748,111.4,19.87
,08/11/2019,0600,805,745,108.2,20.09,46.00,16.70,36.00,,745,,,,801,748,107.2,19.97,48.40,24.60,51.00,844,749,112.7,19.87
,08/11/2019,0700,805,745,108.1,20.05,47.90,16.80,35.00,,746,,,,801,748,107.1,19.95,48.50,24.40,50.00,853,749,113.9,19.82
,08/11/2019,0800,805,745,108.1,20.05,46.10,16.90,37.00,,746,,,,801,748,107.1,19.95,48.20,24.30,50.00,857,749,114.4,19.84
,08/11/2019,0900,802,745,107.6,20.01,46.80,17.10,37.00,,746,,,,802,748,107.2,19.94,48.00,24.10,50.00,859,749,114.7,19.82
,08/11/2019,1000,781,745,104.9,20.05,26.20,17.20,66.00,,746,,,,803,748,107.3,20.00,45.90,24.00,52.00,862,750,115,19.86
,08/11/2019,1100,783,745,105.1,20.07,46.90,17.10,36.00,,746,,,,803,749,107.3,20.02,58.50,23.00,39.00,864,750,115.3,19.92
,08/11/2019,1200,787,745,105.6,20.10,57.40,17.20,30.00,,746,,,,804,749,107.4,20.11,56.70,22.70,40.00,867,750,115.7,19.99
,08/11/2019,1300,791,745,106.2,20.09,57.50,17.60,31.00,,746,,,,805,748,107.6,20.13,56.80,22.80,40.00,868,750,115.9,20.02
,08/11/2019,1400,792,745,106.4,20.14,63.80,17.70,28.00,,746,,,,806,748,107.7,20.12,47.20,22.90,49.00,865,749,115.5,20.05
,08/11/2019,1500,795,744,106.8,20.13,58.70,17.70,30.00,,745,,,,807,748,107.9,20.07,45.80,23.50,51.00,864,749,115.3,20.08
,08/11/2019,1600,799,744,107.5,20.09,96.90,17.90,18.00,,745,,,,807,748,107.9,20.12,47.20,23.80,50.00,863,749,115.2,20.04
,08/11/2019,1700,800,744,107.5,20.04,125.00,17.90,14.00,,745,,,,808,748,108,20.33,59.20,25.00,42.00,865,750,115.4,20.05
,08/11/2019,1800,799,745,107.3,19.99,104.10,17.90,17.00,,745,,,,808,748,108,20.31,79.20,26.60,34.00,868,750,115.8,20.06
,08/11/2019,1900,797,745,106.9,20.04,84.50,18.00,21.00,,746,,,,808,749,107.8,20.20,84.60,27.30,32.00,868,750,115.8,20.07
,08/11/2019,2000,794,746,106.4,20.03,66.30,18.00,27.00,,746,,,,807,749,107.7,20.16,73.40,27.40,37.00,858,751,114.3,20.08
,08/11/2019,2100,793,747,106.2,20.03,58.30,18.20,31.00,,747,,,,805,749,107.4,20.10,76.90,27.00,35.00,846,751,112.7,20.08
,08/11/2019,2200,794,747,106.3,19.95,71.90,18.50,26.00,,747,,,,802,750,107,20.08,77.30,26.20,34.00,845,751,112.5,20.10
,08/11/2019,2300,794,747,106.3,19.91,107.40,18.50,17.00,,747,,,,800,750,106.7,20.07,93.80,25.50,27.00,846,751,112.6,20.07
,08/11/2019,2400,793,747,106.1,19.91,128.40,18.60,14.00,,747,,,,797,750,106.3,20.01,97.10,25.70,26.00,844,751,112.3,20.04
,24 Hour Average,,,,107.1,20.0,69.6,17.4,28.8,,,,,,,,107.4,20.1,62.9,24.8,41.5,,,113.9,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.4,,,,,,,,,,,,108.1,,,,,,,115.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
