,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/18/2019,0100,713,751,94.9,7.48,50.60,0.00,0.00,712,752,94.7,7.56,,715,754,94.9,7.23,67.70,0.00,0.00,,,,
,12/18/2019,0200,713,751,95,7.47,42.10,0.00,0.00,712,752,94.8,7.55,,715,753,94.9,7.22,68.00,0.00,0.00,,,,
,12/18/2019,0300,713,750,95,7.52,39.10,0.00,0.00,712,751,94.8,7.53,,714,753,94.8,7.22,67.80,0.00,0.00,,,,
,12/18/2019,0400,713,750,95.1,7.53,33.30,0.00,0.00,712,751,94.8,7.53,,714,753,94.9,7.23,67.90,0.00,0.00,,,,
,12/18/2019,0500,713,750,95.2,7.45,50.60,0.00,0.00,712,750,94.9,7.53,,714,752,95,7.23,68.10,0.00,0.00,,,,
,12/18/2019,0600,713,749,95.2,7.42,94.70,0.00,0.00,712,750,94.9,7.52,,714,752,95,7.23,76.30,0.00,0.00,,,,
,12/18/2019,0700,713,749,95.3,7.41,139.30,0.00,0.00,713,750,95.1,7.51,,714,751,95.1,7.26,108.80,0.00,0.00,,,,
,12/18/2019,0800,713,748,95.3,7.44,140.20,0.00,0.00,713,749,95.2,7.51,,714,751,95.1,7.24,119.90,0.00,0.00,,,,
,12/18/2019,0900,713,748,95.3,7.42,138.30,0.00,0.00,714,749,95.3,7.50,,714,751,95.1,7.19,115.20,0.00,0.00,,,,
,12/18/2019,1000,712,748,95.2,7.40,84.80,0.00,0.00,715,749,95.4,7.48,,715,751,95.2,7.25,95.20,0.00,0.00,,,,
,12/18/2019,1100,712,748,95.2,7.40,75.70,0.00,0.00,716,749,95.6,7.48,,715,751,95.3,7.25,103.60,0.00,0.00,,,,
,12/18/2019,1200,712,747,95.3,7.38,87.20,0.00,0.00,716,748,95.7,7.48,,715,750,95.3,7.27,94.60,0.00,0.00,,,,
,12/18/2019,1300,712,747,95.4,7.37,91.60,0.00,0.00,715,747,95.7,7.47,,715,749,95.5,7.28,82.70,0.00,0.00,,,,
,12/18/2019,1400,712,746,95.5,7.38,95.00,0.00,0.00,716,747,95.9,7.47,,715,749,95.5,7.28,87.50,0.00,0.00,,,,
,12/18/2019,1500,712,746,95.5,7.35,100.80,0.00,0.00,716,746,95.9,7.46,,716,748,95.7,7.29,99.80,0.00,0.00,,,,
,12/18/2019,1600,712,746,95.5,7.35,112.40,0.00,0.00,715,747,95.8,7.44,,716,748,95.7,7.27,112.90,0.00,0.00,,,,
,12/18/2019,1700,712,745,95.5,7.32,122.30,0.00,0.00,714,746,95.7,7.41,,715,748,95.6,7.22,120.20,0.00,0.00,,,,
,12/18/2019,1800,712,745,95.6,7.29,137.70,0.00,0.00,714,746,95.7,7.40,,715,748,95.6,7.19,122.10,0.00,0.00,,,,
,12/18/2019,1900,712,745,95.6,7.29,151.60,0.00,0.00,714,746,95.7,7.39,,714,748,95.5,7.18,104.80,0.00,0.00,,,,
,12/18/2019,2000,712,745,95.5,7.28,156.30,0.00,0.00,714,746,95.7,7.38,,714,748,95.5,7.16,105.60,0.00,0.00,,,,
,12/18/2019,2100,711,745,95.5,7.26,137.20,0.00,0.00,714,746,95.7,7.37,,714,748,95.4,7.13,112.00,0.00,0.00,,,,
,12/18/2019,2200,711,745,95.5,7.27,97.60,0.00,0.00,714,746,95.8,7.37,,714,748,95.5,7.11,94.90,0.00,0.00,,,,
,12/18/2019,2300,711,745,95.5,7.26,69.90,0.00,0.00,713,746,95.6,7.37,,714,748,95.5,7.11,81.90,0.00,0.00,,,,
,12/18/2019,2400,711,745,95.5,7.26,61.80,0.00,0.00,713,746,95.7,7.36,,713,748,95.4,7.11,68.60,0.00,0.00,,,,
,24 Hour Average,,,,95.3,7.4,96.3,0.0,0.0,,,95.4,7.5,,,,95.3,7.2,93.6,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.5,,,,,,,95.7,,,,,95.5,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
