,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/29/2019,0100,731,756,96.8,4.20,87.20,0.00,0.00,732,756,96.7,4.36,,731,758,96.5,4.26,99.40,0.00,0.00,734,759,96.7,4.22
,01/29/2019,0200,731,756,96.8,4.18,71.40,0.00,0.00,731,756,96.6,4.35,,731,758,96.4,4.24,97.60,0.00,0.00,734,759,96.7,4.18
,01/29/2019,0300,731,756,96.8,4.21,63.90,0.00,0.00,731,757,96.6,4.34,,730,758,96.3,4.24,82.60,0.00,0.00,733,760,96.5,4.16
,01/29/2019,0400,731,755,96.8,4.23,58.80,0.00,0.00,732,756,96.8,4.34,,730,758,96.3,4.21,70.60,0.00,0.00,733,759,96.5,4.18
,01/29/2019,0500,731,755,96.8,4.20,77.80,0.00,0.00,732,756,96.8,4.34,,730,758,96.3,4.19,71.00,0.00,0.00,733,759,96.6,4.17
,01/29/2019,0600,730,755,96.7,4.16,117.70,0.00,0.00,732,756,96.8,4.33,,730,758,96.3,4.21,100.80,0.00,0.00,733,759,96.5,4.18
,01/29/2019,0700,730,755,96.7,4.11,151.50,0.00,0.00,732,756,96.8,4.32,,730,758,96.3,4.20,129.00,0.00,0.00,733,759,96.5,4.16
,01/29/2019,0800,731,755,96.8,4.16,148.10,0.00,0.00,732,756,96.8,4.32,,730,758,96.3,4.20,130.40,0.00,0.00,733,759,96.5,4.14
,01/29/2019,0900,731,755,96.8,4.17,117.50,0.00,0.00,732,756,96.8,4.30,,730,758,96.3,4.22,123.80,0.00,0.00,733,760,96.5,4.12
,01/29/2019,1000,731,755,96.8,4.17,80.60,0.00,0.00,734,756,97,4.31,,730,758,96.3,4.20,99.60,0.00,0.00,734,760,96.6,4.11
,01/29/2019,1100,731,755,96.8,4.19,82.20,0.00,0.00,736,756,97.3,4.32,,730,758,96.3,4.20,99.60,0.00,0.00,734,760,96.6,4.12
,01/29/2019,1200,731,755,96.9,4.20,75.90,0.00,0.00,737,756,97.5,4.34,,730,758,96.3,4.21,80.50,0.00,0.00,734,759,96.7,4.18
,01/29/2019,1300,732,754,97.1,4.23,71.90,0.00,0.00,737,755,97.6,4.36,,730,757,96.4,4.22,71.50,0.00,0.00,735,759,96.9,4.21
,01/29/2019,1400,732,754,97.2,4.23,67.10,0.00,0.00,738,754,97.8,4.37,,730,757,96.5,4.22,69.80,0.00,0.00,736,758,97.1,4.25
,01/29/2019,1500,732,753,97.2,4.23,56.70,0.00,0.00,737,754,97.8,4.37,,730,756,96.6,4.24,69.70,0.00,0.00,737,757,97.3,4.31
,01/29/2019,1600,732,753,97.3,4.22,88.20,0.00,0.00,736,754,97.7,4.37,,731,756,96.7,4.33,74.70,0.00,0.00,737,757,97.4,4.30
,01/29/2019,1700,733,752,97.4,4.22,118.60,0.00,0.00,734,753,97.4,4.34,,731,755,96.8,4.32,96.30,0.00,0.00,737,757,97.4,4.25
,01/29/2019,1800,733,752,97.4,4.20,131.20,0.00,0.00,733,753,97.3,4.33,,732,755,96.9,4.31,116.70,0.00,0.00,736,757,97.3,4.22
,01/29/2019,1900,733,752,97.4,4.19,130.20,0.00,0.00,733,753,97.3,4.33,,732,755,96.9,4.25,114.70,0.00,0.00,735,757,97.1,4.18
,01/29/2019,2000,733,752,97.5,4.19,127.80,0.00,0.00,733,753,97.4,4.32,,732,755,96.9,4.22,106.30,0.00,0.00,735,757,97.1,4.11
,01/29/2019,2100,733,752,97.5,4.18,111.20,0.00,0.00,734,753,97.5,4.33,,732,755,97,4.22,97.90,0.00,0.00,734,756,97.1,4.12
,01/29/2019,2200,733,752,97.5,4.18,104.60,0.00,0.00,733,753,97.4,4.32,,731,755,96.9,4.18,95.50,0.00,0.00,734,756,97.1,4.14
,01/29/2019,2300,733,752,97.5,4.15,100.40,0.00,0.00,733,753,97.4,4.32,,731,755,96.9,4.20,88.90,0.00,0.00,734,756,97.1,4.13
,01/29/2019,2400,733,752,97.5,4.16,109.10,0.00,0.00,733,753,97.4,4.31,,731,755,96.9,4.20,101.00,0.00,0.00,734,756,97.1,4.18
,24 Hour Average,,,,97.1,4.2,97.9,0.0,0.0,,,97.2,4.3,,,,96.6,4.2,95.3,0.0,0.0,,,96.9,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.5,,,,,96.8,,,,,,,97.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
