,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/22/2019,0100,728,757,96.2,4.66,121.70,0.00,0.00,728,758,96.1,4.85,,733,760,96.5,4.86,116.80,0.00,0.00,735,761,96.6,4.76
,01/22/2019,0200,727,757,96.1,4.63,130.10,0.00,0.00,728,758,96.1,4.82,,733,760,96.5,4.85,128.10,0.00,0.00,735,761,96.5,4.76
,01/22/2019,0300,727,757,96.1,4.62,135.80,0.00,0.00,728,758,96,4.80,,733,760,96.4,4.84,129.20,0.00,0.00,734,762,96.4,4.73
,01/22/2019,0400,727,757,96,4.63,111.60,0.00,0.00,728,758,96,4.79,,733,760,96.4,4.83,129.90,0.00,0.00,734,762,96.4,4.69
,01/22/2019,0500,727,757,96,4.63,89.30,0.00,0.00,727,758,95.9,4.79,,733,760,96.4,4.81,132.30,0.00,0.00,734,761,96.4,4.68
,01/22/2019,0600,727,757,96.1,4.65,95.80,0.00,0.00,727,758,96,4.79,,732,760,96.3,4.79,133.40,0.00,0.00,734,761,96.4,4.68
,01/22/2019,0700,727,756,96.1,4.63,162.30,0.00,0.00,727,757,96,4.78,,732,760,96.4,4.79,133.20,0.00,0.00,734,761,96.5,4.68
,01/22/2019,0800,727,756,96.1,4.58,115.60,0.00,0.00,727,757,96,4.76,,731,760,96.3,4.80,131.30,0.00,0.00,733,761,96.3,4.69
,01/22/2019,0900,727,756,96.1,4.58,58.10,0.00,0.00,727,757,96,4.74,,731,759,96.3,4.79,105.70,0.00,0.00,733,761,96.3,4.69
,01/22/2019,1000,727,756,96.1,4.59,61.60,0.00,0.00,727,757,96,4.74,,731,759,96.3,4.81,83.50,0.00,0.00,734,761,96.5,4.73
,01/22/2019,1100,726,756,96,4.57,84.10,0.00,0.00,728,757,96.2,4.74,,731,759,96.3,4.81,69.90,0.00,0.00,734,761,96.5,4.76
,01/22/2019,1200,726,756,96.1,4.59,81.70,0.00,0.00,728,756,96.3,4.73,,731,759,96.4,4.82,69.80,0.00,0.00,734,760,96.6,4.79
,01/22/2019,1300,726,755,96.2,4.59,92.30,0.00,0.00,727,756,96.3,4.72,,731,758,96.5,4.81,74.10,0.00,0.00,734,759,96.7,4.75
,01/22/2019,1400,727,754,96.4,4.63,79.40,0.00,0.00,727,755,96.3,4.71,,730,757,96.4,4.79,74.30,0.00,0.00,734,759,96.8,4.77
,01/22/2019,1500,726,754,96.4,4.57,,,,726,754,96.3,4.71,,730,757,96.5,4.79,,,,734,758,96.9,4.79
,01/22/2019,1600,726,754,96.3,4.57,,,,726,754,96.3,4.71,,729,757,96.4,4.78,,,,733,758,96.7,4.79
,01/22/2019,1700,727,753,96.5,4.59,,,,727,754,96.4,4.71,,728,756,96.4,4.78,,,,733,757,96.8,4.78
,01/22/2019,1800,727,753,96.6,4.59,,,,727,754,96.5,4.72,,729,756,96.5,4.76,,,,733,757,96.8,4.72
,01/22/2019,1900,727,752,96.7,4.58,,,,727,753,96.5,4.71,,729,755,96.6,4.76,,,,732,756,96.8,4.68
,01/22/2019,2000,727,752,96.7,4.56,,,,727,752,96.6,4.70,,729,754,96.7,4.77,,,,732,756,96.9,4.65
,01/22/2019,2100,727,751,96.9,4.55,,,,726,752,96.6,4.70,,730,753,96.9,4.76,,,,732,755,97,4.67
,01/22/2019,2200,726,750,96.9,4.55,,,,726,750,96.8,4.69,,730,752,97,4.75,,,,732,754,97.2,4.64
,01/22/2019,2300,726,749,96.9,4.55,,,,726,750,96.8,4.69,,729,752,97,4.73,,,,732,753,97.2,4.64
,01/22/2019,2400,726,749,97,4.55,,,,726,750,96.8,4.68,,729,751,97,4.72,,,,731,753,97.2,4.63
,24 Hour Average,,,,96.4,4.6,101.4,0.0,0.0,,,96.3,4.7,,,,96.5,4.8,108.0,0.0,0.0,,,96.7,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,96.6,,,,,96.7,,,,,,,97,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
