,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/17/2019,0100,827,742,111.5,17.93,94.20,18.00,19.00,837,742,112.8,17.61,,815,745,109.4,18.11,83.60,24.80,30.00,830,746,111.3,18.07
,07/17/2019,0200,826,741,111.4,17.90,102.70,18.30,18.00,833,742,112.3,17.63,,816,745,109.5,18.09,76.80,25.10,33.00,836,746,112,18.01
,07/17/2019,0300,824,741,111.1,17.78,126.90,18.30,14.00,831,743,112,17.67,,816,745,109.5,17.89,110.30,25.20,23.00,838,746,112.4,17.99
,07/17/2019,0400,823,741,111,17.61,110.10,18.30,17.00,831,743,111.9,17.64,,820,745,110,17.85,115.20,25.20,22.00,839,746,112.5,17.93
,07/17/2019,0500,822,741,110.9,17.59,96.70,18.00,19.00,832,743,112,17.61,,824,745,110.6,17.85,105.90,25.30,24.00,833,746,111.7,17.92
,07/17/2019,0600,820,741,110.7,17.64,105.60,17.90,17.00,832,743,112,17.61,,826,745,110.9,17.84,115.50,24.70,21.00,832,746,111.5,17.90
,07/17/2019,0700,817,742,110.1,17.53,137.10,17.70,13.00,827,743,111.4,17.65,,825,745,110.7,17.83,136.00,23.70,17.00,834,746,111.7,17.92
,07/17/2019,0800,818,742,110.3,17.54,134.30,17.60,13.00,826,743,111.1,17.66,,822,745,110.3,17.81,124.40,23.60,19.00,832,746,111.5,17.92
,07/17/2019,0900,822,742,110.7,17.58,112.30,17.60,16.00,829,743,111.5,17.64,,820,745,110.1,17.83,107.70,24.30,23.00,830,746,111.2,17.93
,07/17/2019,1000,823,742,110.9,17.68,80.00,17.70,22.00,833,743,112.1,17.63,,817,745,109.6,17.95,85.90,24.90,29.00,831,746,111.4,17.94
,07/17/2019,1100,823,742,110.8,17.65,64.60,17.80,28.00,841,743,113.2,17.63,,818,745,109.8,17.90,74.10,25.00,34.00,833,746,111.7,17.98
,07/17/2019,1200,827,742,111.4,17.92,86.60,17.90,21.00,846,743,113.9,17.65,,822,745,110.3,17.88,83.00,24.40,29.00,837,746,112.2,17.97
,07/17/2019,1300,828,742,111.6,17.88,110.40,18.00,16.00,841,742,113.2,17.66,,821,745,110.3,17.91,94.10,24.20,26.00,843,746,113.1,18.02
,07/17/2019,1400,828,741,111.7,18.03,100.40,18.20,18.00,838,742,112.9,17.66,,822,744,110.5,17.86,79.20,24.80,31.00,842,746,113,18.00
,07/17/2019,1500,826,741,111.5,17.81,94.30,18.40,20.00,840,742,113.2,17.67,,821,744,110.4,17.82,82.70,25.40,31.00,839,745,112.6,18.02
,07/17/2019,1600,824,741,111.3,17.73,111.00,18.30,16.00,837,741,112.9,17.62,,823,743,110.6,17.83,104.20,25.20,24.00,842,745,113.1,18.07
,07/17/2019,1700,825,740,111.5,17.81,121.90,18.20,15.00,835,741,112.7,17.62,,821,743,110.5,17.74,116.50,24.90,21.00,843,744,113.2,18.01
,07/17/2019,1800,824,740,111.3,17.94,117.80,18.30,16.00,835,741,112.7,17.63,,824,743,110.9,18.13,110.60,25.10,23.00,838,744,112.5,18.00
,07/17/2019,1900,825,740,111.4,17.72,129.80,18.30,14.00,834,741,112.5,17.61,,826,743,111.1,18.18,123.40,24.90,20.00,835,744,112.2,17.99
,07/17/2019,2000,823,741,111.1,17.61,121.00,18.30,15.00,832,741,112.3,17.59,,823,743,110.8,17.97,116.30,25.00,21.00,835,745,112.1,18.02
,07/17/2019,2100,821,741,110.9,17.58,114.40,18.40,16.00,832,742,112.2,17.56,,822,744,110.5,18.00,104.90,25.40,24.00,832,745,111.7,17.99
,07/17/2019,2200,824,741,111.2,17.74,122.70,18.40,15.00,832,742,112.2,17.57,,821,744,110.3,17.78,111.70,25.50,23.00,831,745,111.5,17.95
,07/17/2019,2300,827,741,111.6,17.95,140.00,18.40,13.00,830,742,112,17.61,,820,744,110.2,17.70,124.60,25.30,20.00,832,745,111.6,17.93
,07/17/2019,2400,827,741,111.7,18.03,115.90,18.50,16.00,832,742,112.1,17.61,,818,744,110,17.93,111.20,25.70,23.00,831,745,111.6,17.94
,24 Hour Average,,,,111.2,17.8,110.4,18.1,17.0,,,112.4,17.6,,,,110.3,17.9,104.1,24.9,24.6,,,112.1,18.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.8,,,,,,,112.8,,,,,110.5,,,,,,,112.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
