,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/24/2019,0100,735,749,98.2,18.25,51.90,0.90,2.00,753,750,100.4,18.29,,747,752,99.3,18.33,50.00,3.00,6.00,774,753,102.8,18.45
,09/24/2019,0200,723,749,96.6,18.25,28.10,0.80,3.00,751,750,100.2,18.27,,747,752,99.3,18.33,43.10,3.10,7.00,777,753,103.2,18.41
,09/24/2019,0300,707,749,94.4,18.29,4.00,0.90,23.00,745,750,99.4,18.25,,747,752,99.3,18.28,43.20,5.30,12.00,758,753,100.6,18.38
,09/24/2019,0400,696,749,92.9,18.30,3.00,0.90,30.00,743,750,99.1,18.22,,746,752,99.2,18.27,44.80,4.40,10.00,756,754,100.4,18.34
,09/24/2019,0500,696,749,92.9,18.26,3.00,0.80,27.00,742,750,98.9,18.11,,746,753,99.1,18.26,43.10,2.70,6.00,945,754,125.4,18.31
,09/24/2019,0600,706,749,94.3,18.20,26.40,1.00,4.00,746,750,99.5,18.16,,746,753,99.1,18.25,43.40,2.50,6.00,1130,754,149.8,18.30
,09/24/2019,0700,728,749,97.1,18.18,90.40,0.80,1.00,754,750,100.5,18.23,,745,753,99,18.24,51.50,2.40,5.00,1132,754,150.2,18.27
,09/24/2019,0800,738,750,98.4,18.18,97.30,0.70,1.00,755,751,100.6,18.25,,745,753,99,18.23,44.90,2.60,6.00,1133,754,150.3,18.25
,09/24/2019,0900,739,750,98.6,18.18,80.60,0.90,1.00,756,751,100.7,18.27,,744,753,98.9,18.21,43.20,2.80,6.00,1130,754,149.9,18.27
,09/24/2019,1000,734,749,97.9,18.26,67.00,0.70,1.00,757,750,101,18.29,,745,753,98.9,18.20,44.70,2.90,6.00,1129,754,149.8,18.33
,09/24/2019,1100,729,750,97.2,18.29,45.20,0.60,1.00,758,750,101.1,18.31,,744,752,98.9,18.18,46.90,3.00,6.00,1130,753,149.9,18.40
,09/24/2019,1200,722,749,96.3,18.30,43.90,0.80,2.00,760,750,101.3,18.35,,745,752,99,18.22,43.30,3.00,7.00,1128,753,149.7,18.43
,09/24/2019,1300,714,749,95.4,18.27,40.70,0.80,2.00,761,750,101.4,18.36,,748,752,99.6,18.47,47.00,3.00,6.00,1127,753,149.8,18.48
,09/24/2019,1400,709,748,94.7,18.25,36.00,0.70,2.00,761,749,101.5,18.32,,751,751,100,18.45,44.20,3.00,7.00,1127,752,149.9,18.61
,09/24/2019,1500,706,748,94.3,18.26,35.90,0.80,2.00,761,749,101.6,18.30,,752,751,100.2,18.42,42.50,2.90,7.00,1124,752,149.5,18.63
,09/24/2019,1600,706,748,94.3,18.26,35.80,0.80,2.00,760,749,101.6,18.31,,754,750,100.4,18.45,42.20,2.90,7.00,1120,752,149,18.66
,09/24/2019,1700,707,748,94.5,18.24,35.80,0.70,2.00,758,748,101.3,18.27,,755,751,100.5,18.49,42.40,2.90,7.00,1119,752,148.8,18.59
,09/24/2019,1800,706,748,94.5,18.23,37.70,0.80,2.00,756,748,101,18.23,,754,751,100.4,18.40,44.60,2.80,6.00,1120,752,148.9,18.49
,09/24/2019,1900,701,748,93.7,18.22,23.70,0.80,3.00,753,749,100.5,18.18,,753,751,100.2,18.36,43.00,2.80,7.00,1120,752,148.9,18.43
,09/24/2019,2000,695,749,92.8,18.22,26.40,0.80,3.00,752,749,100.3,18.14,,752,752,100,18.38,43.00,2.70,6.00,1120,753,148.8,18.39
,09/24/2019,2100,695,748,92.8,18.17,26.20,0.90,3.00,751,749,100.3,18.11,,752,752,100.1,18.34,43.00,2.70,6.00,1119,753,148.7,18.32
,09/24/2019,2200,703,749,93.8,18.16,42.70,0.90,2.00,751,749,100.2,18.10,,752,752,100,18.32,43.20,2.60,6.00,1119,753,148.7,18.28
,09/24/2019,2300,703,749,93.8,18.15,17.90,0.90,5.00,749,750,99.9,18.08,,752,752,100,18.28,42.40,2.60,6.00,1119,753,148.6,18.24
,09/24/2019,2400,699,749,93.3,18.16,13.20,1.00,8.00,747,750,99.7,18.02,,752,752,100,18.25,42.00,2.50,6.00,1119,754,148.5,18.20
,24 Hour Average,,,,95.1,18.2,38.0,0.8,5.5,,,100.5,18.2,,,,99.6,18.3,44.2,3.0,6.7,,,140.4,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,101.1,,,,,100.1,,,,,,,149.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
