,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/19/2019,0100,830,740,112.3,10.41,190.40,86.50,45.00,887,740,119.8,10.38,,857,742,115.5,10.79,185.70,69.90,38.00,,,,
,05/19/2019,0200,832,740,112.4,10.38,192.40,95.10,49.00,894,740,120.8,10.31,,860,742,116,10.76,185.40,82.00,44.00,,,,
,05/19/2019,0300,832,739,112.5,10.32,211.30,95.00,45.00,893,740,120.7,10.29,,862,742,116.2,10.72,193.30,84.80,44.00,,,,
,05/19/2019,0400,832,739,112.5,10.38,203.40,94.90,47.00,895,740,120.9,10.30,,862,742,116.2,10.70,202.10,78.40,39.00,,,,
,05/19/2019,0500,831,740,112.4,10.23,197.40,79.20,40.00,875,740,118.3,10.29,,863,742,116.3,10.69,199.00,74.70,38.00,,,,
,05/19/2019,0600,830,740,112.2,10.13,176.20,68.20,39.00,863,740,116.6,10.28,,863,742,116.3,10.67,187.30,62.70,33.00,,,,
,05/19/2019,0700,830,740,112.2,10.21,160.10,65.20,41.00,862,741,116.4,10.28,,863,742,116.3,10.65,182.00,57.50,32.00,,,,
,05/19/2019,0800,830,740,112.2,10.22,172.50,65.20,38.00,860,741,116.1,10.28,,863,742,116.3,10.64,181.20,56.50,31.00,,,,
,05/19/2019,0900,831,740,112.3,10.31,188.90,66.80,35.00,859,740,116,10.28,,863,742,116.3,10.64,180.30,55.60,31.00,,,,
,05/19/2019,1000,831,739,112.4,10.36,201.20,68.80,34.00,859,740,116.1,10.29,,864,742,116.4,10.62,179.60,55.60,31.00,,,,
,05/19/2019,1100,830,739,112.3,10.19,184.40,65.60,36.00,858,740,116,10.33,,864,742,116.5,10.62,179.30,56.00,31.00,,,,
,05/19/2019,1200,831,739,112.6,10.25,180.10,69.90,39.00,865,739,117,10.34,,865,741,116.7,10.60,179.40,56.10,31.00,,,,
,05/19/2019,1300,832,738,112.7,10.33,181.40,69.20,38.00,866,739,117.2,10.35,,866,741,116.9,10.58,180.20,56.10,31.00,,,,
,05/19/2019,1400,833,738,112.9,10.69,178.20,65.00,36.00,861,738,116.6,10.42,,870,740,117.5,10.55,180.10,55.90,31.00,,,,
,05/19/2019,1500,832,737,112.9,10.67,171.40,64.90,38.00,861,738,116.7,10.46,,874,740,118.1,10.52,179.30,55.60,31.00,,,,
,05/19/2019,1600,833,737,113.1,10.65,174.30,73.10,42.00,869,738,117.9,10.48,,877,740,118.6,10.52,179.10,55.10,31.00,,,,
,05/19/2019,1700,834,737,113.2,10.58,200.90,101.00,50.00,892,737,121,10.53,,878,739,118.7,10.52,179.10,54.60,30.00,,,,
,05/19/2019,1800,834,736,113.3,10.43,211.10,92.70,44.00,884,737,119.9,10.49,,873,739,118.2,10.54,179.70,55.00,31.00,,,,
,05/19/2019,1900,835,737,113.3,10.55,180.80,70.00,39.00,869,737,117.9,10.46,,867,739,117.3,10.53,172.50,56.20,33.00,,,,
,05/19/2019,2000,836,737,113.4,10.64,179.20,70.00,39.00,868,738,117.6,10.46,,863,740,116.6,10.50,171.50,56.80,33.00,,,,
,05/19/2019,2100,835,738,113.2,10.47,191.30,69.90,37.00,867,739,117.3,10.43,,860,740,116.2,10.50,179.00,56.70,32.00,,,,
,05/19/2019,2200,836,739,113.2,10.44,183.40,70.10,38.00,869,740,117.5,10.40,,859,741,115.9,10.51,171.80,57.20,33.00,,,,
,05/19/2019,2300,837,739,113.2,10.41,191.50,70.20,37.00,868,740,117.3,10.39,,858,742,115.6,10.54,177.00,57.50,32.00,,,,
,05/19/2019,2400,837,739,113.2,10.44,172.80,74.50,43.00,875,740,118.2,10.39,,857,742,115.5,10.56,183.40,59.10,32.00,,,,
,24 Hour Average,,,,112.7,10.4,186.4,75.5,40.4,,,117.9,10.4,,,,116.7,10.6,182.0,61.1,33.5,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.1,,,,,,,119.5,,,,,117.3,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
