,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2019,0100,825,740,111.5,19.80,116.50,18.90,16.00,840,740,113.5,19.63,,820,743,110.5,19.89,103.50,23.70,23.00,835,743,112.4,19.82
,08/08/2019,0200,825,740,111.5,19.98,151.00,18.90,13.00,835,741,112.7,19.64,,820,743,110.5,20.07,89.20,24.10,27.00,836,743,112.5,19.83
,08/08/2019,0300,825,740,111.5,20.08,143.30,18.80,13.00,833,741,112.5,19.65,,818,743,110.2,19.90,98.90,25.50,26.00,835,744,112.4,19.84
,08/08/2019,0400,823,740,111.2,19.77,96.20,18.50,19.00,835,741,112.7,19.65,,816,743,109.8,19.85,110.50,26.80,24.00,835,744,112.3,19.86
,08/08/2019,0500,823,741,111.2,20.07,72.80,18.00,25.00,839,741,113.1,19.64,,815,743,109.7,19.85,109.50,26.30,24.00,835,744,112.2,19.85
,08/08/2019,0600,824,741,111.3,20.30,99.20,18.00,18.00,839,742,113.2,19.61,,813,744,109.4,19.74,126.50,24.70,20.00,835,744,112.2,19.83
,08/08/2019,0700,822,741,110.9,19.84,101.60,17.90,18.00,836,742,112.7,19.60,,811,744,109,19.75,112.80,23.80,21.00,835,745,112.1,19.84
,08/08/2019,0800,820,741,110.7,19.66,66.50,18.00,27.00,839,742,113.1,19.61,,812,744,109.2,19.76,77.00,24.20,31.00,834,745,112,19.82
,08/08/2019,0900,820,741,110.7,19.70,59.30,18.00,30.00,849,742,114.5,19.65,,811,744,109,19.72,61.50,24.40,40.00,833,745,111.8,19.80
,08/08/2019,1000,825,741,111.2,20.02,79.80,18.00,23.00,851,742,114.6,19.68,,810,744,108.9,19.72,76.70,23.80,31.00,835,745,112,19.83
,08/08/2019,1100,830,741,112,20.49,85.30,18.20,21.00,847,742,114.2,19.70,,810,744,108.9,19.65,73.20,23.90,33.00,843,745,113.1,19.89
,08/08/2019,1200,832,740,112.3,20.65,125.80,18.30,15.00,841,741,113.4,19.70,,809,743,108.8,19.67,105.30,23.50,22.00,848,744,113.9,19.89
,08/08/2019,1300,832,740,112.4,20.72,120.30,18.30,15.00,837,741,113,19.73,,808,743,108.8,19.67,98.00,24.00,24.00,846,744,113.7,19.86
,08/08/2019,1400,832,740,112.5,20.47,139.60,18.30,13.00,835,741,112.8,19.73,,809,743,108.9,19.68,124.70,24.00,19.00,840,744,113,19.84
,08/08/2019,1500,832,740,112.5,20.27,149.70,18.20,12.00,834,740,112.6,19.75,,810,742,109.1,19.83,136.10,24.00,18.00,838,744,112.7,19.86
,08/08/2019,1600,831,739,112.5,20.07,141.90,18.30,13.00,834,740,112.7,19.76,,811,742,109.3,19.86,132.90,24.10,18.00,836,743,112.5,19.91
,08/08/2019,1700,831,739,112.5,20.01,152.80,18.20,12.00,834,740,112.7,19.76,,810,742,109.2,19.69,147.10,24.10,16.00,835,743,112.4,19.92
,08/08/2019,1800,831,739,112.5,20.12,140.80,18.10,13.00,834,740,112.7,19.74,,809,742,109.1,19.70,138.10,24.10,17.00,834,743,112.2,19.91
,08/08/2019,1900,831,739,112.4,19.93,117.30,18.20,16.00,834,740,112.8,19.70,,809,742,109,19.74,133.50,24.30,18.00,833,743,112.1,19.91
,08/08/2019,2000,829,739,112.1,19.83,96.80,18.30,19.00,836,740,112.9,19.66,,808,743,108.8,19.71,127.20,23.90,19.00,832,743,112,19.85
,08/08/2019,2100,828,740,112,19.90,93.90,18.30,19.00,838,741,113.1,19.63,,808,743,108.7,19.90,111.80,23.30,21.00,832,744,111.9,19.80
,08/08/2019,2200,827,740,111.8,19.86,110.80,18.30,17.00,837,741,113,19.63,,808,743,108.8,19.81,88.00,23.20,26.00,831,744,111.8,19.76
,08/08/2019,2300,824,740,111.4,19.77,134.50,18.30,14.00,834,741,112.6,19.61,,809,743,108.9,19.86,100.00,23.60,24.00,831,744,111.6,19.77
,08/08/2019,2400,821,740,110.9,19.75,122.40,18.30,15.00,832,741,112.3,19.60,,811,743,109.2,19.82,103.30,24.30,24.00,831,744,111.7,19.79
,24 Hour Average,,,,111.7,20.0,113.3,18.3,17.3,,,113.1,19.7,,,,109.2,19.8,107.7,24.2,23.6,,,112.4,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.5,,,,,,,113.4,,,,,110.5,,,,,,,112.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
