,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/27/2019,0100,730,755,96.7,4.39,74.60,0.00,0.00,731,756,96.7,4.56,,730,758,96.3,4.49,69.00,0.00,0.00,734,759,96.6,4.49
,01/27/2019,0200,730,755,96.7,4.39,94.20,0.00,0.00,731,756,96.7,4.55,,730,758,96.4,4.49,69.20,0.00,0.00,734,759,96.7,4.50
,01/27/2019,0300,730,755,96.7,4.37,108.70,0.00,0.00,731,756,96.7,4.53,,730,757,96.4,4.48,91.50,0.00,0.00,733,759,96.6,4.49
,01/27/2019,0400,730,754,96.8,4.38,41.90,0.00,0.00,732,755,96.9,4.52,,730,757,96.5,4.47,93.30,0.00,0.00,733,758,96.7,4.47
,01/27/2019,0500,730,754,96.9,4.40,21.30,0.00,0.00,731,755,96.9,4.51,,730,756,96.5,4.47,80.10,0.00,0.00,733,758,96.7,4.42
,01/27/2019,0600,729,753,96.9,4.39,23.20,0.00,0.00,730,754,96.9,4.51,,730,756,96.6,4.47,69.40,0.00,0.00,733,757,96.8,4.45
,01/27/2019,0700,729,752,96.9,4.35,99.90,0.00,0.00,731,753,97,4.51,,730,755,96.7,4.47,70.50,0.00,0.00,733,757,96.9,4.44
,01/27/2019,0800,729,752,97,4.33,90.10,0.00,0.00,733,753,97.3,4.51,,730,755,96.7,4.46,68.80,0.00,0.00,733,756,96.9,4.43
,01/27/2019,0900,730,752,97,4.38,54.80,0.00,0.00,731,753,97.1,4.51,,730,755,96.7,4.46,68.80,0.00,0.00,733,757,96.9,4.43
,01/27/2019,1000,730,754,96.8,4.40,4.50,0.00,0.00,731,755,96.7,4.50,,730,756,96.5,4.47,68.80,0.00,0.00,733,757,96.8,4.46
,01/27/2019,1100,729,756,96.5,4.44,2.50,0.00,0.00,730,756,96.5,4.50,,730,758,96.3,4.48,68.70,0.00,0.00,734,759,96.7,4.44
,01/27/2019,1200,729,756,96.4,4.38,35.00,0.00,0.00,731,756,96.6,4.50,,730,758,96.3,4.50,69.80,0.00,0.00,734,759,96.7,4.47
,01/27/2019,1300,729,755,96.5,4.39,39.70,0.00,0.00,732,756,96.8,4.53,,730,758,96.3,4.52,68.80,0.00,0.00,735,759,96.8,4.45
,01/27/2019,1400,729,755,96.6,4.39,36.90,0.00,0.00,736,756,97.3,4.56,,730,758,96.4,4.52,68.70,0.00,0.00,735,759,96.8,4.49
,01/27/2019,1500,730,755,96.7,4.39,60.80,0.00,0.00,736,756,97.4,4.56,,731,758,96.5,4.53,68.70,0.00,0.00,736,759,97,4.51
,01/27/2019,1600,730,755,96.7,4.37,88.20,0.00,0.00,734,756,97.2,4.55,,731,757,96.5,4.52,68.80,0.00,0.00,737,759,97.1,4.53
,01/27/2019,1700,731,754,96.9,4.34,157.10,0.00,0.00,734,755,97.2,4.51,,731,757,96.6,4.51,69.10,0.00,0.00,737,758,97.2,4.53
,01/27/2019,1800,731,754,97,4.35,140.70,0.00,0.00,733,755,97.1,4.51,,731,757,96.6,4.48,70.30,0.00,0.00,736,758,97.1,4.47
,01/27/2019,1900,731,755,96.8,4.34,147.00,0.00,0.00,732,756,96.9,4.50,,731,758,96.5,4.46,81.90,0.00,0.00,736,759,97,4.47
,01/27/2019,2000,731,756,96.7,4.34,152.60,0.00,0.00,732,757,96.8,4.50,,731,759,96.4,4.46,80.50,0.00,0.00,735,760,96.7,4.44
,01/27/2019,2100,731,757,96.6,4.33,138.70,0.00,0.00,732,757,96.7,4.48,,731,759,96.3,4.47,87.00,0.00,0.00,735,761,96.6,4.39
,01/27/2019,2200,731,757,96.6,4.33,79.10,0.00,0.00,732,758,96.6,4.47,,731,760,96.2,4.45,89.10,0.00,0.00,735,761,96.5,4.41
,01/27/2019,2300,731,758,96.5,4.34,25.30,0.00,0.00,732,759,96.5,4.45,,731,760,96.2,4.45,69.20,0.00,0.00,734,762,96.4,4.39
,01/27/2019,2400,731,758,96.4,4.34,50.20,0.00,0.00,731,759,96.3,4.44,,731,761,96.1,4.44,70.00,0.00,0.00,734,762,96.3,4.40
,24 Hour Average,,,,96.7,4.4,73.6,0.0,0.0,,,96.9,4.5,,,,96.4,4.5,74.2,0.0,0.0,,,96.8,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,97,,,,,96.5,,,,,,,96.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
