,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/13/2019,0100,715,747,95.7,8.35,35.30,0.00,0.00,714,749,95.4,8.33,,715,751,95.3,7.87,67.80,0.00,0.00,717,752,95.4,8.13
,12/13/2019,0200,715,748,95.6,8.39,38.90,0.00,0.00,714,749,95.3,8.32,,715,751,95.2,7.87,67.80,0.00,0.00,717,752,95.3,8.12
,12/13/2019,0300,715,748,95.5,8.31,48.00,0.00,0.00,714,749,95.3,8.33,,715,751,95.2,7.85,67.80,0.00,0.00,717,753,95.3,8.13
,12/13/2019,0400,715,748,95.6,8.29,80.90,0.00,0.00,715,749,95.4,8.32,,716,751,95.3,7.88,68.00,0.00,0.00,717,753,95.3,8.12
,12/13/2019,0500,715,748,95.6,8.28,84.80,0.00,0.00,715,749,95.5,8.32,,715,751,95.2,7.91,72.40,0.00,0.00,717,753,95.3,8.12
,12/13/2019,0600,715,748,95.6,8.23,95.00,0.00,0.00,715,749,95.5,8.32,,715,751,95.2,7.91,93.60,0.00,0.00,717,753,95.3,8.11
,12/13/2019,0700,715,748,95.6,8.22,119.30,0.00,0.00,715,749,95.5,8.30,,714,751,95,7.90,118.20,0.00,0.00,717,753,95.3,8.07
,12/13/2019,0800,715,748,95.6,8.25,123.20,0.00,0.00,715,749,95.5,8.31,,714,751,95.1,7.90,112.60,0.00,0.00,717,753,95.3,8.05
,12/13/2019,0900,715,749,95.5,8.24,123.20,0.00,0.00,715,749,95.4,8.31,,715,752,95.2,7.90,110.20,0.00,0.00,717,753,95.2,8.07
,12/13/2019,1000,715,749,95.5,8.25,116.80,0.00,0.00,716,750,95.5,8.30,,715,751,95.2,7.85,111.80,0.00,0.00,718,753,95.4,8.06
,12/13/2019,1100,715,749,95.5,8.26,100.60,0.00,0.00,717,749,95.7,8.31,,715,751,95.3,7.85,106.60,0.00,0.00,719,753,95.5,8.07
,12/13/2019,1200,715,748,95.6,8.25,91.00,0.00,0.00,718,749,95.9,8.32,,716,751,95.4,7.97,97.50,0.00,0.00,719,752,95.7,8.09
,12/13/2019,1300,715,747,95.7,8.24,95.50,0.00,0.00,719,748,96.1,8.31,,717,750,95.6,8.04,97.10,0.00,0.00,720,751,95.8,8.09
,12/13/2019,1400,715,747,95.7,8.23,100.30,0.00,0.00,720,748,96.3,8.30,,717,750,95.6,8.05,96.20,0.00,0.00,720,751,95.9,8.12
,12/13/2019,1500,715,747,95.7,8.20,109.80,0.00,0.00,719,748,96.2,8.28,,716,749,95.5,8.01,101.00,0.00,0.00,720,751,95.9,8.15
,12/13/2019,1600,715,747,95.7,8.18,119.50,0.00,0.00,719,748,96.2,8.25,,716,749,95.6,8.01,109.60,0.00,0.00,720,751,95.9,8.16
,12/13/2019,1700,715,747,95.7,8.15,132.10,0.00,0.00,719,748,96.2,8.23,,716,749,95.6,8.00,121.20,0.00,0.00,719,750,95.8,8.13
,12/13/2019,1800,715,747,95.7,8.10,136.30,0.00,0.00,720,748,96.2,8.21,,716,749,95.5,7.96,127.60,0.00,0.00,718,750,95.7,8.13
,12/13/2019,1900,715,747,95.7,8.13,129.40,0.00,0.00,720,748,96.3,8.20,,715,749,95.4,7.94,128.30,0.00,0.00,718,750,95.7,8.12
,12/13/2019,2000,715,747,95.7,8.07,122.40,0.00,0.00,720,748,96.3,8.19,,715,749,95.5,7.93,123.90,0.00,0.00,718,750,95.7,8.10
,12/13/2019,2100,714,747,95.7,8.09,125.70,0.00,0.00,719,748,96.2,8.13,,714,749,95.4,7.92,126.60,0.00,0.00,717,750,95.6,8.07
,12/13/2019,2200,715,747,95.8,8.14,131.20,0.00,0.00,719,748,96.2,8.14,,714,749,95.3,7.91,129.50,0.00,0.00,717,750,95.6,8.06
,12/13/2019,2300,715,747,95.8,8.15,109.10,0.00,0.00,719,748,96.2,8.17,,714,749,95.3,7.89,106.80,0.00,0.00,717,750,95.6,8.05
,12/13/2019,2400,715,747,95.8,8.15,94.90,0.00,0.00,719,748,96.2,8.16,,714,749,95.3,7.90,87.30,0.00,0.00,717,750,95.6,8.06
,24 Hour Average,,,,95.7,8.2,102.6,0.0,0.0,,,95.9,8.3,,,,95.3,7.9,102.1,0.0,0.0,,,95.5,8.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.9,,,,,,,96.2,,,,,95.9,,,,,,,96.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
