,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/27/2019,0100,808,743,108.7,11.81,154.40,20.10,13.00,824,744,110.8,11.81,,824,746,110.5,11.99,153.00,53.90,35.00,841,747,112.7,11.87
,05/27/2019,0200,808,743,108.7,11.78,134.20,20.20,15.00,824,744,110.7,11.81,,824,746,110.4,12.00,153.90,54.60,35.00,849,747,113.7,11.89
,05/27/2019,0300,807,744,108.5,11.75,111.90,20.40,18.00,828,744,111.3,11.82,,824,746,110.4,12.01,151.60,53.90,36.00,854,747,114.4,11.90
,05/27/2019,0400,807,744,108.5,11.76,133.60,35.00,26.00,831,744,111.6,11.82,,824,746,110.4,12.04,140.30,34.60,25.00,856,747,114.6,11.92
,05/27/2019,0500,807,744,108.5,11.75,176.60,55.20,31.00,835,745,112.1,11.82,,824,746,110.4,12.03,141.00,27.00,19.00,852,747,114,11.94
,05/27/2019,0600,807,744,108.5,11.76,181.50,48.40,27.00,831,745,111.5,11.80,,825,747,110.5,12.04,141.00,27.90,20.00,841,748,112.4,11.96
,05/27/2019,0700,806,744,108.3,11.74,151.90,20.40,13.00,824,745,110.6,11.80,,830,747,111.1,12.06,141.10,29.10,21.00,838,748,112,11.96
,05/27/2019,0800,806,744,108.3,11.81,133.00,20.50,15.00,825,745,110.8,11.81,,838,747,112.2,12.07,139.70,29.50,21.00,842,748,112.6,12.00
,05/27/2019,0900,806,744,108.3,12.05,129.30,20.60,16.00,827,745,111,11.84,,855,747,114.5,12.07,128.80,29.50,23.00,850,748,113.6,12.04
,05/27/2019,1000,808,744,108.6,12.36,157.80,30.70,19.00,825,745,110.8,11.88,,866,747,115.9,12.08,134.70,47.30,35.00,857,748,114.7,12.10
,05/27/2019,1100,808,744,108.7,12.46,157.70,40.60,26.00,827,744,111.1,11.93,,871,746,116.7,12.19,144.00,50.30,35.00,864,747,115.6,12.15
,05/27/2019,1200,809,744,108.8,12.46,159.70,29.20,18.00,826,744,111,11.94,,868,746,116.3,12.03,158.90,50.30,32.00,870,747,116.4,12.20
,05/27/2019,1300,811,743,109.1,12.78,149.70,20.50,14.00,825,744,110.9,11.97,,856,746,114.8,12.11,143.50,50.60,35.00,871,747,116.6,12.25
,05/27/2019,1400,812,743,109.4,12.78,159.50,36.30,23.00,826,744,111.1,12.00,,850,746,114,12.44,149.80,64.50,43.00,870,747,116.6,12.30
,05/27/2019,1500,814,743,109.6,12.93,169.70,40.80,24.00,826,743,111.1,12.01,,843,745,113,12.13,163.20,69.90,43.00,870,747,116.5,12.31
,05/27/2019,1600,817,742,110,13.05,164.20,39.40,24.00,824,743,110.9,12.04,,838,745,112.5,12.37,159.90,69.00,43.00,874,746,117.1,12.33
,05/27/2019,1700,814,742,109.7,12.23,154.50,20.50,13.00,822,743,110.7,12.08,,837,745,112.3,12.49,153.90,50.00,32.00,874,746,117.1,12.36
,05/27/2019,1800,818,742,110.2,13.09,153.30,20.60,13.00,822,743,110.6,12.02,,837,745,112.4,12.51,146.30,50.10,34.00,866,746,116.1,12.36
,05/27/2019,1900,821,742,110.7,13.43,151.10,20.60,14.00,821,743,110.5,12.02,,838,745,112.5,12.58,140.30,50.40,36.00,858,746,115,12.35
,05/27/2019,2000,818,742,110.2,12.46,147.50,24.80,17.00,823,743,110.8,12.03,,838,745,112.5,12.49,133.20,69.60,52.00,857,746,114.9,12.34
,05/27/2019,2100,820,742,110.5,13.07,175.10,35.00,20.00,821,743,110.5,12.02,,838,745,112.4,12.56,171.10,79.60,47.00,861,746,115.4,12.33
,05/27/2019,2200,818,742,110.2,12.71,167.80,36.20,22.00,821,743,110.5,12.08,,836,745,112.1,12.36,169.70,72.70,43.00,870,747,116.5,12.31
,05/27/2019,2300,817,743,109.9,12.75,176.10,53.40,30.00,830,744,111.6,12.08,,834,746,111.8,12.30,178.60,81.30,46.00,870,747,116.4,12.32
,05/27/2019,2400,814,744,109.4,12.36,187.10,75.40,40.00,859,745,115.4,12.11,,832,747,111.5,12.34,186.30,104.90,56.00,869,747,116.2,12.32
,24 Hour Average,,,,109.2,12.4,155.7,32.7,20.5,,,111.2,11.9,,,,112.5,12.2,151.0,54.2,35.3,,,115.0,12.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.9,,,,,,,115.1,,,,,114,,,,,,,116.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
