,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/25/2019,0100,728,756,96.4,4.44,97.40,0.00,0.00,729,756,96.3,4.58,,727,758,96,4.58,88.90,0.00,0.00,731,759,96.3,4.54
,01/25/2019,0200,728,756,96.3,4.46,77.20,0.00,0.00,728,757,96.2,4.57,,727,758,95.9,4.57,89.80,0.00,0.00,731,759,96.2,4.54
,01/25/2019,0300,728,756,96.3,4.45,63.20,0.00,0.00,728,756,96.3,4.57,,727,758,95.9,4.58,80.90,0.00,0.00,730,759,96.1,4.50
,01/25/2019,0400,727,755,96.3,4.46,38.80,0.00,0.00,728,756,96.3,4.57,,727,758,96,4.55,76.60,0.00,0.00,730,759,96.2,4.51
,01/25/2019,0500,727,755,96.3,4.43,59.00,0.00,0.00,727,756,96.2,4.56,,727,757,95.9,4.52,71.30,0.00,0.00,730,759,96.2,4.51
,01/25/2019,0600,727,755,96.3,4.43,87.50,0.00,0.00,728,756,96.3,4.57,,726,758,95.8,4.51,81.70,0.00,0.00,730,759,96.2,4.51
,01/25/2019,0700,727,756,96.2,4.44,126.60,0.00,0.00,729,757,96.4,4.57,,726,758,95.8,4.52,111.20,0.00,0.00,730,759,96.1,4.49
,01/25/2019,0800,727,756,96.2,4.45,138.30,0.00,0.00,728,757,96.2,4.57,,726,758,95.7,4.53,90.00,0.00,0.00,730,760,96.1,4.46
,01/25/2019,0900,727,757,96.1,4.44,101.40,0.00,0.00,728,758,96.1,4.58,,726,759,95.7,4.54,69.70,0.00,0.00,730,760,96,4.48
,01/25/2019,1000,728,757,96.1,4.45,69.10,0.00,0.00,728,758,96,4.57,,727,760,95.6,4.55,69.80,0.00,0.00,730,761,96,4.49
,01/25/2019,1100,728,758,96,4.45,34.60,0.00,0.00,729,759,96.1,4.58,,727,761,95.6,4.57,69.80,0.00,0.00,731,762,96,4.52
,01/25/2019,1200,727,758,95.9,4.45,44.60,0.00,0.00,731,759,96.4,4.60,,727,761,95.6,4.61,69.90,0.00,0.00,732,762,96.1,4.53
,01/25/2019,1300,728,758,96.1,4.52,62.50,0.00,0.00,733,759,96.6,4.64,,728,760,95.7,4.64,69.80,0.00,0.00,734,762,96.3,4.58
,01/25/2019,1400,728,757,96.2,4.61,89.60,0.00,0.00,734,758,96.8,4.66,,728,760,95.8,4.70,69.90,0.00,0.00,735,761,96.5,4.67
,01/25/2019,1500,729,757,96.3,4.60,89.50,0.00,0.00,733,758,96.7,4.65,,729,760,96,4.77,69.90,0.00,0.00,735,761,96.6,4.67
,01/25/2019,1600,729,757,96.3,4.54,88.50,0.00,0.00,732,758,96.6,4.64,,730,760,96.1,4.76,85.00,0.00,0.00,735,761,96.6,4.66
,01/25/2019,1700,729,757,96.3,4.47,169.10,0.00,0.00,730,758,96.3,4.63,,731,760,96.2,4.77,128.60,0.00,0.00,735,761,96.6,4.65
,01/25/2019,1800,729,757,96.3,4.49,174.30,0.00,0.00,730,758,96.3,4.62,,731,760,96.2,4.68,132.20,0.00,0.00,735,762,96.5,4.59
,01/25/2019,1900,729,757,96.3,4.47,177.40,0.00,0.00,730,758,96.3,4.62,,731,760,96.1,4.62,133.10,0.00,0.00,735,762,96.5,4.52
,01/25/2019,2000,729,758,96.2,4.46,161.90,0.00,0.00,730,759,96.3,4.60,,731,761,96.1,4.60,133.20,0.00,0.00,735,762,96.4,4.49
,01/25/2019,2100,730,758,96.3,4.47,137.50,0.00,0.00,730,759,96.2,4.61,,731,761,96,4.59,133.20,0.00,0.00,734,762,96.3,4.49
,01/25/2019,2200,730,758,96.3,4.47,113.40,0.00,0.00,730,759,96.2,4.60,,730,761,95.9,4.58,133.20,0.00,0.00,733,762,96.2,4.46
,01/25/2019,2300,729,758,96.2,4.47,55.80,0.00,0.00,729,759,96.1,4.60,,730,761,96,4.53,132.90,0.00,0.00,733,762,96.2,4.43
,01/25/2019,2400,729,758,96.1,4.47,67.20,0.00,0.00,729,759,96,4.59,,730,761,95.9,4.55,128.40,0.00,0.00,733,763,96.1,4.42
,24 Hour Average,,,,96.2,4.5,96.9,0.0,0.0,,,96.3,4.6,,,,95.9,4.6,96.6,0.0,0.0,,,96.3,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,96.5,,,,,96,,,,,,,96.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
