,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/31/2019,0100,830,746,111.4,12.90,186.00,44.30,24.00,837,746,112.2,12.41,,849,748,113.4,12.82,188.70,92.00,49.00,876,749,117,12.76
,05/31/2019,0200,828,745,111.1,12.65,176.80,35.20,20.00,833,746,111.6,12.45,,846,748,113.1,12.78,180.20,76.90,43.00,881,749,117.7,12.76
,05/31/2019,0300,828,745,111.1,12.82,163.60,21.80,13.00,832,746,111.5,12.45,,845,748,112.9,12.76,175.20,71.70,41.00,879,749,117.3,12.76
,05/31/2019,0400,828,746,111,12.99,177.90,35.90,20.00,832,747,111.5,12.45,,843,749,112.6,12.72,174.60,71.40,41.00,872,750,116.4,12.75
,05/31/2019,0500,833,746,111.6,14.22,177.70,35.90,20.00,833,747,111.5,12.46,,841,749,112.4,12.69,175.10,71.10,41.00,871,750,116.2,12.73
,05/31/2019,0600,827,747,110.8,12.82,177.30,35.80,20.00,833,747,111.5,12.50,,840,749,112.1,12.63,172.90,71.30,41.00,870,750,116,12.70
,05/31/2019,0700,828,747,110.9,13.12,177.60,35.90,20.00,833,747,111.5,12.48,,839,749,112,12.61,185.90,70.90,38.00,871,750,116.1,12.69
,05/31/2019,0800,828,747,110.9,13.07,177.60,35.80,20.00,834,748,111.6,12.50,,838,749,111.9,12.65,169.10,70.60,42.00,869,750,115.8,12.69
,05/31/2019,0900,828,747,110.9,13.00,177.80,35.90,20.00,835,747,111.7,12.51,,841,749,112.2,12.74,181.20,66.90,37.00,872,750,116.2,12.70
,05/31/2019,1000,827,746,110.8,12.69,177.70,35.80,20.00,835,747,111.8,12.52,,851,749,113.5,12.82,167.00,59.90,36.00,872,750,116.2,12.73
,05/31/2019,1100,827,746,110.9,12.81,177.80,35.80,20.00,836,747,111.9,12.53,,855,749,114.2,12.70,167.30,60.10,36.00,870,750,116.1,12.78
,05/31/2019,1200,833,746,111.7,13.90,185.00,43.10,23.00,837,746,112.2,12.56,,854,748,114.1,12.61,166.60,60.40,36.00,873,750,116.5,12.82
,05/31/2019,1300,836,745,112.2,14.40,187.30,45.40,24.00,840,746,112.6,12.62,,851,748,113.8,12.62,169.70,65.90,39.00,876,749,117,12.84
,05/31/2019,1400,833,744,112,13.19,197.10,55.20,28.00,843,745,113.2,12.66,,847,747,113.4,12.73,183.10,81.50,45.00,875,748,117,12.86
,05/31/2019,1500,832,744,112,13.06,198.40,56.40,28.00,844,744,113.4,12.60,,842,746,112.8,12.76,189.40,81.70,43.00,881,747,117.8,12.92
,05/31/2019,1600,835,743,112.4,13.67,201.50,65.20,32.00,850,744,114.3,12.60,,839,746,112.5,12.77,192.00,81.80,43.00,882,747,118.1,12.97
,05/31/2019,1700,835,742,112.5,13.32,193.20,59.20,31.00,845,743,113.7,12.60,,835,745,112.1,12.79,195.10,75.30,39.00,880,746,117.9,12.99
,05/31/2019,1800,834,742,112.3,13.13,181.00,47.70,26.00,837,743,112.6,12.63,,834,745,112,12.86,191.30,63.50,33.00,877,746,117.5,13.00
,05/31/2019,1900,838,742,112.9,13.97,167.20,44.80,27.00,836,743,112.5,12.68,,834,745,112,12.90,170.30,60.30,35.00,871,746,116.7,12.99
,05/31/2019,2000,840,742,113.2,14.23,185.60,48.20,26.00,836,743,112.5,12.78,,835,745,112,12.97,161.60,60.60,38.00,865,746,115.9,12.97
,05/31/2019,2100,838,742,112.8,13.61,197.70,56.80,29.00,838,743,112.8,12.86,,835,746,112,13.08,181.10,72.10,40.00,863,747,115.6,12.96
,05/31/2019,2200,834,743,112.3,13.12,181.40,56.70,31.00,839,743,112.9,12.87,,835,746,111.9,13.08,190.90,80.50,42.00,865,747,115.8,12.98
,05/31/2019,2300,831,743,111.8,12.89,181.50,56.70,31.00,840,744,112.9,12.83,,835,746,111.9,13.06,182.20,71.70,39.00,873,747,116.8,13.01
,05/31/2019,2400,828,743,111.4,12.74,187.70,56.90,30.00,838,744,112.7,12.77,,835,746,111.9,13.02,177.50,70.00,39.00,873,747,116.9,13.03
,24 Hour Average,,,,111.7,13.3,183.0,45.0,24.3,,,112.4,12.6,,,,112.6,12.8,178.7,71.2,39.8,,,116.7,12.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.3,,,,,,,113.7,,,,,114,,,,,,,116.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
