,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/17/2019,0100,822,742,110.7,15.01,102.80,16.20,16.00,832,743,112,15.02,,826,745,110.8,15.24,111.30,23.00,21.00,835,746,111.8,15.19
,06/17/2019,0200,821,743,110.6,15.07,87.40,16.00,18.00,831,743,111.8,14.99,,826,746,110.8,15.25,105.70,22.80,22.00,833,747,111.6,15.14
,06/17/2019,0300,821,743,110.5,15.16,76.30,15.90,21.00,831,744,111.8,14.98,,827,746,110.9,15.31,95.40,22.40,23.00,833,747,111.5,15.12
,06/17/2019,0400,820,743,110.3,15.03,57.80,15.70,27.00,830,744,111.6,14.99,,827,746,110.9,15.31,77.20,22.20,29.00,832,747,111.3,15.10
,06/17/2019,0500,819,744,110.2,15.08,47.00,15.70,33.00,831,744,111.6,14.99,,827,747,110.8,15.30,62.10,21.80,35.00,831,748,111.2,15.10
,06/17/2019,0600,818,744,110,15.12,46.00,15.90,35.00,833,745,111.8,14.99,,826,747,110.7,15.33,44.50,21.70,49.00,831,748,111.1,15.11
,06/17/2019,0700,817,744,109.8,15.12,78.60,15.90,20.00,837,745,112.4,15.02,,825,747,110.4,15.35,47.00,21.60,46.00,831,749,111,15.14
,06/17/2019,0800,818,745,109.8,15.54,98.70,15.80,16.00,833,745,111.7,15.07,,823,747,110.1,15.40,51.50,22.40,43.00,835,749,111.5,15.17
,06/17/2019,0900,818,745,109.8,15.73,98.30,15.90,16.00,832,746,111.6,15.14,,820,748,109.7,15.47,80.00,23.20,29.00,849,749,113.4,15.29
,06/17/2019,1000,816,745,109.6,15.62,75.60,15.80,21.00,834,746,111.8,15.20,,818,748,109.4,15.63,86.20,23.60,27.00,860,749,114.8,15.38
,06/17/2019,1100,819,745,109.9,16.23,100.40,15.80,16.00,837,746,112.2,15.21,,818,748,109.4,15.71,95.00,23.00,24.00,855,749,114.2,15.50
,06/17/2019,1200,821,745,110.3,16.88,137.20,16.00,12.00,832,745,111.6,15.23,,820,747,109.7,16.09,103.60,22.80,22.00,848,749,113.2,15.58
,06/17/2019,1300,822,744,110.5,17.43,135.50,16.00,12.00,831,745,111.5,15.29,,819,747,109.7,15.69,125.10,23.10,18.00,844,748,112.8,15.63
,06/17/2019,1400,823,744,110.7,17.75,131.20,16.00,12.00,835,745,112.1,15.33,,820,747,109.8,15.63,128.40,23.30,18.00,841,748,112.4,15.67
,06/17/2019,1500,819,743,110.1,16.69,120.60,15.90,13.00,838,744,112.6,15.38,,821,746,110,15.76,123.40,23.40,19.00,838,747,112.1,15.69
,06/17/2019,1600,824,743,110.9,17.65,99.80,15.80,16.00,838,744,112.6,15.41,,822,746,110.2,16.01,116.00,23.50,20.00,836,747,111.9,15.71
,06/17/2019,1700,827,743,111.3,18.32,80.70,15.80,20.00,839,744,112.8,15.45,,820,746,110,15.62,99.10,23.50,24.00,834,747,111.7,15.72
,06/17/2019,1800,820,742,110.4,16.61,83.40,16.00,19.00,838,743,112.8,15.58,,820,746,109.9,15.59,84.30,23.30,28.00,834,747,111.6,15.69
,06/17/2019,1900,815,742,109.8,15.39,103.90,16.30,16.00,836,743,112.5,15.61,,822,746,110.2,16.19,77.10,23.30,30.00,833,747,111.5,15.69
,06/17/2019,2000,815,743,109.7,15.43,123.20,16.50,13.00,833,743,112.1,15.40,,824,746,110.4,16.58,86.80,23.80,27.00,833,748,111.4,15.61
,06/17/2019,2100,814,743,109.6,15.38,112.20,16.60,15.00,831,743,111.8,15.35,,820,747,109.9,15.86,96.20,24.60,26.00,834,748,111.5,15.66
,06/17/2019,2200,814,744,109.5,15.35,105.60,16.70,16.00,830,743,111.7,15.31,,819,747,109.7,15.77,100.50,24.90,25.00,833,748,111.3,15.78
,06/17/2019,2300,814,744,109.3,15.50,91.70,16.80,18.00,831,743,111.8,15.33,,819,747,109.6,15.67,84.30,25.20,30.00,832,749,111.1,15.84
,06/17/2019,2400,814,744,109.4,15.69,100.30,17.00,17.00,832,744,111.8,15.43,,817,747,109.4,15.55,91.70,25.30,28.00,830,749,110.9,15.67
,24 Hour Average,,,,110.1,15.9,95.6,16.1,18.3,,,112.0,15.2,,,,110.1,15.6,90.5,23.2,27.6,,,112.0,15.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112,,,,,,,112.7,,,,,111.3,,,,,,,112.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
