,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/01/2019,0100,806,749,107.5,6.33,47.90,0.00,0.00,795,750,106,5.20,,817,752,108.6,6.27,69.80,0.00,0.00,829,753,110.1,5.78
,04/01/2019,0200,805,750,107.4,5.77,52.50,0.00,0.00,795,750,105.9,5.21,,814,752,108.3,6.02,69.90,0.00,0.00,820,753,109,5.80
,04/01/2019,0300,803,750,107.1,5.53,29.30,0.00,0.00,794,750,105.8,5.26,,813,752,108.1,6.00,69.80,0.00,0.00,814,753,108.1,5.79
,04/01/2019,0400,804,750,107.3,5.98,36.10,6.30,17.00,794,751,105.8,5.28,,812,752,108,6.00,69.90,0.00,0.00,810,753,107.6,5.81
,04/01/2019,0500,804,750,107.3,5.88,86.20,18.20,21.00,811,751,108,5.40,,812,752,108,5.97,69.90,0.00,0.00,808,753,107.3,5.80
,04/01/2019,0600,802,750,106.9,5.36,115.90,0.00,0.00,803,751,106.9,5.30,,810,752,107.7,5.92,69.90,0.00,0.00,807,753,107.2,5.78
,04/01/2019,0700,801,750,106.8,5.34,171.80,0.00,0.00,797,751,106.2,5.29,,807,752,107.2,5.71,69.90,0.00,0.00,806,753,107.1,5.77
,04/01/2019,0800,800,750,106.7,5.33,152.10,0.00,0.00,797,751,106.2,5.33,,803,752,106.8,5.72,69.70,0.00,0.00,806,753,107,5.79
,04/01/2019,0900,799,750,106.6,5.37,111.30,0.00,0.00,797,751,106.2,5.33,,803,752,106.8,5.96,69.60,0.00,0.00,806,753,107.1,5.82
,04/01/2019,1000,800,750,106.7,5.55,110.70,0.00,0.00,797,750,106.2,5.34,,801,752,106.5,6.01,69.70,0.00,0.00,806,753,107.1,5.88
,04/01/2019,1100,800,749,106.8,5.70,90.30,0.00,0.00,798,750,106.4,5.39,,801,752,106.5,6.19,69.70,0.00,0.00,807,752,107.3,5.94
,04/01/2019,1200,800,749,106.9,5.60,55.70,0.00,0.00,799,749,106.6,5.47,,799,751,106.4,6.02,69.70,0.00,0.00,808,752,107.5,6.00
,04/01/2019,1300,800,748,107,5.69,25.80,0.00,0.00,799,748,106.8,5.52,,797,750,106.3,5.94,69.60,0.00,0.00,810,751,107.8,6.07
,04/01/2019,1400,802,747,107.3,6.06,22.40,0.00,0.00,800,748,107,5.59,,796,750,106.2,6.07,69.60,0.00,0.00,811,751,108,6.14
,04/01/2019,1500,802,746,107.4,6.01,21.90,0.00,0.00,801,747,107.3,5.68,,797,749,106.4,6.18,69.60,0.00,0.00,812,750,108.3,6.17
,04/01/2019,1600,805,746,107.9,6.42,30.60,0.00,0.00,804,747,107.6,5.77,,799,748,106.7,6.51,69.70,0.00,0.00,811,750,108.2,6.16
,04/01/2019,1700,807,745,108.3,6.63,23.20,0.00,0.00,804,746,107.8,5.73,,802,748,107.2,6.48,69.80,0.00,0.00,810,749,108.1,6.14
,04/01/2019,1800,807,745,108.3,6.23,73.20,0.00,0.00,804,746,107.8,5.61,,801,748,107.2,6.23,69.70,0.00,0.00,809,749,108,6.13
,04/01/2019,1900,809,745,108.6,6.55,100.10,0.00,0.00,805,746,107.9,5.64,,801,748,107.2,6.19,69.70,0.00,0.00,809,749,108.1,6.09
,04/01/2019,2000,814,745,109.3,7.40,109.30,0.00,0.00,804,746,107.8,5.57,,802,748,107.3,6.25,69.60,0.00,0.00,809,749,108.1,6.11
,04/01/2019,2100,813,745,109.1,6.57,108.00,0.00,0.00,804,746,107.8,5.58,,802,748,107.3,6.34,69.70,0.00,0.00,808,749,108,6.08
,04/01/2019,2200,815,745,109.3,7.03,106.70,0.00,0.00,803,746,107.6,5.58,,802,748,107.3,6.33,69.70,0.00,0.00,808,749,107.9,6.07
,04/01/2019,2300,819,745,109.9,7.59,62.20,0.00,0.00,802,746,107.5,5.60,,802,748,107.3,6.32,69.60,0.00,0.00,809,749,108.1,6.11
,04/01/2019,2400,819,745,110,7.47,40.90,0.00,0.00,801,746,107.5,5.56,,803,747,107.4,6.25,69.60,0.00,0.00,811,748,108.4,6.09
,24 Hour Average,,,,107.8,6.1,74.3,1.0,1.6,,,106.9,5.5,,,,107.2,6.1,69.7,0.0,0.0,,,107.9,6.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.5,,,,,,,108.5,,,,,108.3,,,,,,,109.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
