,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2019,0100,795,749,106.2,13.76,108.40,18.30,17.00,821,749,109.6,13.79,,816,752,108.5,13.93,116.50,27.90,24.00,837,754,111,13.85
,06/08/2019,0200,794,749,106,13.76,124.40,18.30,15.00,819,749,109.3,13.76,,815,753,108.4,13.94,116.20,27.50,24.00,836,754,110.8,13.82
,06/08/2019,0300,794,750,105.9,13.74,120.60,18.20,15.00,817,750,109,13.74,,815,753,108.3,13.93,116.60,27.60,24.00,834,754,110.5,13.80
,06/08/2019,0400,792,750,105.7,13.72,99.10,18.00,18.00,818,750,109,13.72,,814,753,108.1,13.92,116.00,27.80,24.00,833,755,110.3,13.78
,06/08/2019,0500,791,751,105.4,13.66,101.50,17.70,17.00,820,751,109.1,13.69,,812,754,107.8,13.91,116.70,27.10,23.00,831,755,110.1,13.76
,06/08/2019,0600,790,751,105.2,13.63,110.10,17.50,16.00,818,751,108.9,13.67,,811,754,107.5,13.95,117.10,26.40,23.00,830,756,109.9,13.75
,06/08/2019,0700,790,752,105.1,13.62,79.70,17.60,22.00,818,752,108.8,13.66,,811,755,107.5,13.96,115.90,26.00,22.00,830,756,109.8,13.77
,06/08/2019,0800,789,752,104.9,13.63,67.30,17.60,26.00,829,753,110.2,13.67,,810,755,107.2,13.95,116.00,25.10,22.00,830,756,109.7,13.80
,06/08/2019,0900,788,752,104.8,13.67,45.70,17.60,39.00,837,753,111.2,13.70,,808,755,107,13.99,115.80,23.50,20.00,830,757,109.7,13.86
,06/08/2019,1000,788,753,104.7,13.78,45.80,17.90,39.00,851,753,113,13.75,,807,756,106.8,13.97,115.80,21.20,18.00,830,757,109.7,13.93
,06/08/2019,1100,788,753,104.7,13.72,58.80,30.80,52.00,859,753,114.1,13.81,,806,756,106.7,13.96,115.80,19.20,17.00,829,757,109.5,13.98
,06/08/2019,1200,790,752,105,13.89,108.50,73.10,67.00,894,753,118.7,13.83,,805,755,106.6,13.94,111.00,17.70,16.00,827,757,109.3,14.03
,06/08/2019,1300,791,752,105.1,13.68,126.80,74.90,59.00,902,753,119.8,13.83,,804,755,106.5,13.91,111.00,17.30,16.00,825,757,109,14.08
,06/08/2019,1400,790,752,105,13.70,126.40,63.60,50.00,883,753,117.3,13.80,,804,755,106.5,14.15,110.90,17.70,16.00,823,756,108.8,14.07
,06/08/2019,1500,791,752,105.1,13.69,115.90,63.60,55.00,876,753,116.4,13.79,,805,755,106.6,14.08,111.00,18.10,16.00,822,756,108.7,14.08
,06/08/2019,1600,794,752,105.6,14.24,133.00,57.70,43.00,867,753,115.3,13.75,,805,755,106.7,13.99,110.90,18.30,17.00,823,756,108.8,14.10
,06/08/2019,1700,797,752,106,14.32,119.00,42.40,36.00,841,753,111.7,13.80,,805,755,106.7,13.90,110.80,18.70,17.00,823,756,108.9,14.09
,06/08/2019,1800,799,752,106.3,14.58,131.60,42.50,32.00,835,752,110.9,13.83,,804,755,106.6,13.87,110.80,19.00,17.00,824,756,109,14.11
,06/08/2019,1900,799,752,106.3,14.53,150.40,42.60,28.00,828,752,110.1,13.88,,805,755,106.6,14.20,108.70,19.50,18.00,824,756,109,14.07
,06/08/2019,2000,796,752,105.8,13.95,129.60,35.50,27.00,827,752,109.9,13.88,,809,756,107,14.58,106.90,20.50,19.00,824,757,108.9,14.05
,06/08/2019,2100,795,753,105.7,13.86,108.00,19.00,18.00,828,753,110,13.82,,809,756,107,14.57,106.90,21.50,20.00,825,757,108.9,14.02
,06/08/2019,2200,795,754,105.5,13.83,123.20,19.00,15.00,825,754,109.4,13.77,,809,757,106.8,14.61,106.90,21.50,20.00,826,758,109,14.04
,06/08/2019,2300,794,755,105.2,13.89,121.70,19.20,16.00,825,755,109.2,13.80,,808,757,106.6,14.16,106.90,21.90,20.00,827,759,109,14.04
,06/08/2019,2400,795,755,105.3,14.04,137.30,19.20,14.00,825,755,109.2,13.80,,807,758,106.5,14.05,107.00,22.40,21.00,827,759,109,14.02
,24 Hour Average,,,,105.4,13.9,108.0,32.6,30.7,,,111.7,13.8,,,,107.1,14.1,112.4,22.2,19.8,,,109.5,14.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.3,,,,,,,114.1,,,,,108.9,,,,,,,111.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
