,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/01/2019,0100,737,753,97.9,2.47,50.60,0.00,0.00,736,753,97.7,2.59,,739,755,97.9,2.44,70.90,0.00,0.00,,,,
,03/01/2019,0200,737,753,97.9,2.43,26.30,0.00,0.00,737,754,97.8,2.60,,739,755,97.8,2.42,69.90,0.00,0.00,,,,
,03/01/2019,0300,737,753,98,2.42,32.60,0.00,0.00,737,753,97.8,2.59,,739,755,97.8,2.42,69.90,0.00,0.00,,,,
,03/01/2019,0400,737,752,98,2.37,22.50,0.00,0.00,737,753,97.9,2.60,,738,755,97.8,2.42,69.90,0.00,0.00,,,,
,03/01/2019,0500,737,752,98,2.39,21.10,0.00,0.00,737,753,97.9,2.60,,738,755,97.8,2.41,69.90,0.00,0.00,,,,
,03/01/2019,0600,737,752,98,2.41,27.50,0.00,0.00,737,753,97.8,2.59,,738,755,97.7,2.42,70.70,0.00,0.00,,,,
,03/01/2019,0700,737,752,98,2.36,108.30,0.00,0.00,737,753,97.8,2.60,,738,755,97.7,2.42,73.40,0.00,0.00,,,,
,03/01/2019,0800,737,753,98,2.36,106.00,0.00,0.00,738,754,97.9,2.57,,738,755,97.7,2.40,69.90,0.00,0.00,,,,
,03/01/2019,0900,737,753,97.9,2.42,87.10,0.00,0.00,738,754,97.9,2.55,,738,756,97.7,2.42,69.70,0.00,0.00,,,,
,03/01/2019,1000,737,753,97.9,2.41,78.40,0.00,0.00,739,754,98,2.56,,738,755,97.7,2.45,69.90,0.00,0.00,,,,
,03/01/2019,1100,737,753,97.9,2.40,95.90,0.00,0.00,740,754,98.2,2.57,,738,755,97.7,2.47,69.80,0.00,0.00,,,,
,03/01/2019,1200,737,753,97.9,2.37,66.80,0.00,0.00,740,754,98.2,2.57,,738,755,97.7,2.50,69.80,0.00,0.00,,,,
,03/01/2019,1300,737,752,98,2.40,86.30,0.00,0.00,742,753,98.5,2.58,,738,755,97.8,2.54,69.90,0.00,0.00,,,,
,03/01/2019,1400,737,752,98,2.42,79.90,0.00,0.00,749,753,99.5,2.58,,739,755,98,2.56,69.90,0.00,0.00,,,,
,03/01/2019,1500,738,752,98.2,2.43,83.90,0.00,0.00,749,753,99.5,2.59,,739,754,98,2.55,69.40,0.00,0.00,,,,
,03/01/2019,1600,738,752,98.2,2.45,66.90,0.00,0.00,745,753,99,2.59,,739,755,98,2.55,69.80,0.00,0.00,,,,
,03/01/2019,1700,738,752,98.2,2.44,106.60,0.00,0.00,742,753,98.6,2.59,,740,754,98.1,2.58,70.00,0.00,0.00,,,,
,03/01/2019,1800,738,752,98.2,2.38,135.00,0.00,0.00,740,752,98.4,2.58,,740,754,98.1,2.58,71.20,0.00,0.00,,,,
,03/01/2019,1900,738,752,98.2,2.38,147.40,0.00,0.00,739,753,98.2,2.57,,740,755,98.1,2.59,84.80,0.00,0.00,,,,
,03/01/2019,2000,738,752,98.2,2.43,122.90,0.00,0.00,738,753,98.1,2.58,,740,755,98.1,2.56,110.10,0.00,0.00,,,,
,03/01/2019,2100,738,752,98.1,2.43,101.00,0.00,0.00,738,753,98,2.58,,741,755,98.1,2.57,106.40,0.00,0.00,,,,
,03/01/2019,2200,738,752,98.1,2.45,81.70,0.00,0.00,738,753,97.9,2.58,,741,755,98.1,2.57,87.20,0.00,0.00,,,,
,03/01/2019,2300,738,753,98,2.44,39.10,0.00,0.00,737,754,97.8,2.58,,741,756,98.1,2.57,69.90,0.00,0.00,,,,
,03/01/2019,2400,737,753,97.9,2.43,24.60,0.00,0.00,736,754,97.7,2.57,,741,756,98.1,2.56,70.10,0.00,0.00,,,,
,24 Hour Average,,,,98.0,2.4,74.9,0.0,0.0,,,98.2,2.6,,,,97.9,2.5,74.7,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,98.5,,,,,98.2,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
