,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/07/2019,0100,811,745,108.9,13.92,160.80,20.50,13.00,830,746,111.3,13.93,,819,748,109.5,14.03,119.40,24.80,21.00,830,749,110.8,13.92
,06/07/2019,0200,810,745,108.8,13.90,159.60,20.40,13.00,829,746,111.2,13.92,,818,748,109.3,14.02,119.70,26.00,22.00,830,749,110.8,13.90
,06/07/2019,0300,810,745,108.7,13.89,161.50,20.20,13.00,827,746,110.9,13.90,,817,748,109.2,14.02,123.20,27.20,22.00,830,749,110.8,13.90
,06/07/2019,0400,809,745,108.6,13.88,161.50,20.10,12.00,826,746,110.7,13.90,,817,748,109.2,14.05,133.30,28.20,21.00,831,750,110.9,13.90
,06/07/2019,0500,808,745,108.4,13.82,161.40,19.90,12.00,825,746,110.5,13.87,,817,749,109.1,14.07,145.50,28.70,20.00,833,750,111.1,13.89
,06/07/2019,0600,807,745,108.3,13.84,161.00,19.70,12.00,824,746,110.4,13.85,,817,749,109.1,14.09,145.90,29.10,20.00,833,750,111.1,13.92
,06/07/2019,0700,807,745,108.4,13.81,161.10,19.40,12.00,825,746,110.5,13.84,,817,749,109.1,14.04,160.30,29.00,18.00,834,750,111.2,13.93
,06/07/2019,0800,807,745,108.3,13.81,158.00,19.20,12.00,825,746,110.6,13.84,,817,749,109.1,14.07,160.60,28.80,18.00,834,750,111.2,13.99
,06/07/2019,0900,807,745,108.4,13.81,159.40,19.00,12.00,825,746,110.6,13.85,,818,749,109.2,14.05,160.60,28.50,18.00,835,750,111.3,14.01
,06/07/2019,1000,806,745,108.3,13.83,155.30,18.90,12.00,825,746,110.7,13.87,,818,748,109.3,14.02,158.40,28.20,18.00,836,750,111.5,14.04
,06/07/2019,1100,806,745,108.3,13.86,124.60,18.40,15.00,828,746,111,13.90,,817,748,109.2,13.96,137.30,28.40,21.00,837,749,111.7,14.02
,06/07/2019,1200,806,745,108.3,13.85,109.70,18.40,17.00,832,745,111.7,13.92,,817,748,109.2,14.02,122.40,28.50,23.00,838,749,111.9,14.02
,06/07/2019,1300,806,745,108.3,13.88,120.20,18.40,15.00,833,745,111.7,13.93,,818,748,109.4,14.10,119.50,28.10,24.00,840,749,112.2,14.04
,06/07/2019,1400,806,745,108.3,13.89,124.40,18.50,15.00,831,745,111.6,13.95,,818,748,109.3,14.08,119.30,28.00,23.00,842,749,112.4,14.07
,06/07/2019,1500,806,744,108.3,13.89,135.80,18.30,13.00,829,745,111.2,13.97,,817,748,109.2,14.07,123.00,27.90,23.00,841,749,112.2,14.06
,06/07/2019,1600,805,745,108.1,13.86,144.50,18.20,13.00,824,745,110.5,13.96,,817,748,109.2,14.07,129.90,28.00,22.00,839,749,112,14.05
,06/07/2019,1700,805,745,108,13.88,126.20,18.10,14.00,821,746,110.1,13.93,,817,749,109.1,14.06,124.30,28.60,23.00,838,750,111.7,14.00
,06/07/2019,1800,804,746,107.8,13.85,116.20,18.10,16.00,822,747,110.1,13.92,,817,749,109,14.04,126.80,28.70,23.00,837,751,111.5,14.01
,06/07/2019,1900,802,746,107.5,13.83,115.50,18.00,16.00,821,747,109.9,13.90,,817,750,109,14.03,126.90,28.10,22.00,839,751,111.7,13.99
,06/07/2019,2000,800,747,107.2,13.84,128.80,17.90,14.00,820,748,109.6,13.89,,817,750,108.9,14.02,126.80,27.60,22.00,838,752,111.5,13.97
,06/07/2019,2100,799,747,106.9,13.82,128.10,18.00,14.00,816,747,109.2,13.87,,817,751,108.8,13.99,111.50,27.70,25.00,836,752,111.2,13.94
,06/07/2019,2200,798,747,106.8,13.83,112.40,18.00,16.00,817,748,109.3,13.84,,816,752,108.6,13.97,111.00,28.30,25.00,835,753,111,13.90
,06/07/2019,2300,797,748,106.5,13.83,113.60,18.10,16.00,818,748,109.3,13.83,,816,752,108.6,13.95,111.70,28.30,25.00,836,753,111,13.89
,06/07/2019,2400,796,749,106.3,13.79,105.10,18.10,17.00,819,749,109.3,13.82,,816,752,108.5,13.93,112.00,28.40,25.00,836,753,111,13.87
,24 Hour Average,,,,108.0,13.9,137.7,18.8,13.9,,,110.5,13.9,,,,109.1,14.0,130.4,28.0,21.8,,,111.4,14.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.4,,,,,,,112.2,,,,,110.3,,,,,,,111.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
