,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/23/2019,0100,725,748,97,4.53,101.70,0.00,0.00,726,748,97,4.68,,729,750,97.2,4.73,121.40,0.00,0.00,731,752,97.3,4.64
,01/23/2019,0200,725,747,97.1,4.53,94.20,0.00,0.00,725,748,97,4.68,,729,750,97.3,4.72,117.10,0.00,0.00,730,751,97.3,4.62
,01/23/2019,0300,725,747,97.1,4.51,71.90,0.00,0.00,725,747,97,4.67,,728,749,97.2,4.71,92.40,0.00,0.00,730,750,97.3,4.63
,01/23/2019,0400,724,746,97,4.53,37.40,0.00,0.00,724,747,96.9,4.66,,728,749,97.3,4.68,71.70,0.00,0.00,730,750,97.4,4.64
,01/23/2019,0500,724,745,97.1,4.55,27.50,0.00,0.00,724,746,97.1,4.66,,727,748,97.2,4.67,71.60,0.00,0.00,730,749,97.4,4.66
,01/23/2019,0600,723,745,97.1,4.50,81.80,0.00,0.00,725,746,97.2,4.66,,727,747,97.3,4.67,85.90,0.00,0.00,730,749,97.5,4.66
,01/23/2019,0700,723,747,96.9,4.46,84.60,0.00,0.00,726,747,97.2,4.65,,727,749,97.1,4.64,72.30,0.00,0.00,730,750,97.4,4.66
,01/23/2019,0800,723,748,96.7,4.48,60.70,0.00,0.00,724,749,96.7,4.63,,727,750,96.9,4.64,71.00,0.00,0.00,729,751,97.1,4.67
,01/23/2019,0900,723,749,96.5,4.47,77.60,0.00,0.00,723,750,96.4,4.62,,727,752,96.7,4.67,72.80,0.00,0.00,730,753,97,4.62
,01/23/2019,1000,723,750,96.3,4.46,63.90,0.00,0.00,724,751,96.4,4.63,,727,753,96.6,4.65,71.10,0.00,0.00,730,754,96.8,4.66
,01/23/2019,1100,723,751,96.2,4.50,10.50,0.00,0.00,728,752,96.8,4.64,,727,754,96.4,4.64,70.90,0.00,0.00,731,755,96.8,4.64
,01/23/2019,1200,723,752,96.1,4.52,18.80,0.00,0.00,736,753,97.7,4.68,,727,755,96.3,4.67,72.50,0.00,0.00,732,756,96.8,4.64
,01/23/2019,1300,723,753,96,4.51,56.20,0.00,0.00,735,754,97.4,4.69,,727,756,96.2,4.69,69.60,0.00,0.00,732,757,96.8,4.66
,01/23/2019,1400,724,753,96.1,4.76,103.30,0.00,0.00,734,754,97.3,4.74,,728,756,96.3,4.73,69.80,0.00,0.00,733,757,96.8,4.68
,01/23/2019,1500,727,754,96.4,4.93,109.90,0.00,0.00,730,755,96.8,4.71,,728,757,96.3,4.77,69.80,0.00,0.00,733,758,96.8,4.74
,01/23/2019,1600,726,754,96.3,4.68,126.80,0.00,0.00,727,755,96.3,4.71,,728,757,96.2,4.74,69.80,0.00,0.00,734,758,96.8,4.72
,01/23/2019,1700,726,755,96.2,4.55,156.10,0.00,0.00,727,755,96.2,4.71,,728,758,96.1,4.75,75.90,0.00,0.00,733,759,96.6,4.68
,01/23/2019,1800,726,755,96.2,4.51,176.00,0.00,0.00,726,756,96.1,4.67,,729,758,96.2,4.74,90.80,0.00,0.00,733,759,96.6,4.68
,01/23/2019,1900,725,755,96,4.52,150.20,0.00,0.00,726,756,96,4.66,,729,758,96.2,4.72,114.30,0.00,0.00,733,759,96.5,4.66
,01/23/2019,2000,726,756,96,4.52,162.10,0.00,0.00,726,757,96,4.67,,729,758,96.1,4.69,134.10,0.00,0.00,732,760,96.3,4.60
,01/23/2019,2100,726,756,96,4.53,159.30,0.00,0.00,726,757,95.9,4.67,,728,759,96,4.68,133.90,0.00,0.00,732,760,96.3,4.60
,01/23/2019,2200,726,757,95.9,4.53,100.70,0.00,0.00,727,758,96,4.66,,728,759,95.9,4.66,132.60,0.00,0.00,732,761,96.3,4.57
,01/23/2019,2300,726,757,95.9,4.51,77.50,0.00,0.00,726,758,95.8,4.67,,728,760,95.9,4.64,120.10,0.00,0.00,732,761,96.1,4.56
,01/23/2019,2400,726,758,95.8,4.51,54.80,0.00,0.00,726,758,95.7,4.66,,728,760,95.8,4.63,72.10,0.00,0.00,731,761,96,4.58
,24 Hour Average,,,,96.4,4.5,90.1,0.0,0.0,,,96.6,4.7,,,,96.5,4.7,89.3,0.0,0.0,,,96.8,4.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,97,,,,,97.1,,,,,,,97.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
