,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2019,0100,731,749,97.6,3.36,74.20,0.00,0.00,731,750,97.5,3.50,,730,752,97.2,3.36,99.20,0.00,0.00,733,753,97.3,3.28
,02/06/2019,0200,730,749,97.4,3.35,56.30,0.00,0.00,730,750,97.4,3.48,,730,752,97.1,3.34,81.50,0.00,0.00,732,753,97.2,3.29
,02/06/2019,0300,730,750,97.4,3.32,69.40,0.00,0.00,730,751,97.2,3.46,,730,753,97,3.31,74.90,0.00,0.00,732,754,97.1,3.25
,02/06/2019,0400,729,750,97.2,3.29,52.20,0.00,0.00,730,751,97.2,3.46,,729,753,96.8,3.21,71.70,0.00,0.00,732,754,97,3.28
,02/06/2019,0500,729,751,97.1,3.28,49.00,0.00,0.00,729,752,97.1,3.46,,729,753,96.8,3.25,74.20,0.00,0.00,731,755,96.9,3.28
,02/06/2019,0600,728,751,96.9,3.31,73.50,0.00,0.00,729,752,96.9,3.46,,729,754,96.7,3.28,79.20,0.00,0.00,731,755,96.8,3.28
,02/06/2019,0700,728,752,96.8,3.20,117.40,0.00,0.00,729,753,96.9,3.45,,729,754,96.7,3.27,125.90,0.00,0.00,731,756,96.7,3.29
,02/06/2019,0800,728,752,96.8,3.21,106.60,0.00,0.00,729,753,96.8,3.43,,729,755,96.6,3.30,126.10,0.00,0.00,731,756,96.7,3.26
,02/06/2019,0900,728,753,96.7,3.25,75.10,0.00,0.00,729,754,96.7,3.41,,729,756,96.5,3.27,98.20,0.00,0.00,732,757,96.7,3.22
,02/06/2019,1000,728,754,96.6,3.25,58.60,0.00,0.00,730,754,96.8,3.41,,729,756,96.4,3.21,79.90,0.00,0.00,732,757,96.7,3.22
,02/06/2019,1100,727,754,96.5,3.20,32.10,0.00,0.00,732,755,97,3.44,,728,757,96.2,3.17,70.60,0.00,0.00,732,758,96.6,3.26
,02/06/2019,1200,727,754,96.4,3.21,45.20,0.00,0.00,735,755,97.4,3.48,,729,757,96.3,3.21,70.90,0.00,0.00,737,758,97.3,3.30
,02/06/2019,1300,727,754,96.4,3.30,51.80,0.00,0.00,736,755,97.5,3.52,,729,757,96.3,3.27,70.70,0.00,0.00,744,758,98.1,3.35
,02/06/2019,1400,727,754,96.4,3.37,40.10,0.00,0.00,737,755,97.7,3.50,,729,757,96.3,3.29,70.80,0.00,0.00,744,758,98.2,3.39
,02/06/2019,1500,727,754,96.5,3.33,23.80,0.00,0.00,737,755,97.7,3.52,,730,757,96.4,3.34,70.70,0.00,0.00,742,758,97.9,3.38
,02/06/2019,1600,727,754,96.4,3.29,20.80,0.00,0.00,738,755,97.7,3.54,,730,757,96.5,3.38,69.20,0.00,0.00,738,758,97.4,3.37
,02/06/2019,1700,727,755,96.4,3.27,98.00,40.30,41.00,735,755,97.3,3.56,,730,757,96.4,3.35,69.40,0.00,0.00,737,759,97.1,3.38
,02/06/2019,1800,727,755,96.3,3.26,129.20,49.50,38.00,790,756,104.5,3.43,,730,758,96.3,3.33,69.10,0.00,0.00,735,759,96.9,3.28
,02/06/2019,1900,727,756,96.2,3.26,92.20,4.80,5.00,838,757,110.8,3.43,,730,758,96.3,3.28,69.00,0.00,0.00,735,760,96.7,3.29
,02/06/2019,2000,728,756,96.3,3.24,121.00,0.00,0.00,788,757,104.1,3.43,,730,759,96.2,3.18,69.00,0.00,0.00,735,760,96.7,3.24
,02/06/2019,2100,728,756,96.3,3.23,126.40,0.00,0.00,741,757,97.8,3.42,,730,759,96.2,3.23,69.20,0.00,0.00,734,761,96.5,3.22
,02/06/2019,2200,729,757,96.4,3.21,121.70,0.00,0.00,735,758,97.1,3.38,,730,760,96.1,3.23,69.10,0.00,0.00,733,761,96.3,3.20
,02/06/2019,2300,729,757,96.3,3.14,58.90,0.00,0.00,733,758,96.7,3.33,,729,760,95.9,3.16,69.00,0.00,0.00,732,761,96.2,3.24
,02/06/2019,2400,729,757,96.3,3.11,57.40,0.00,0.00,732,758,96.5,3.30,,729,760,95.9,3.18,69.10,0.00,0.00,732,762,96.1,3.19
,24 Hour Average,,,,96.7,3.3,73.0,3.9,3.5,,,98.3,3.5,,,,96.5,3.3,78.6,0.0,0.0,,,97.0,3.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,99.7,,,,,97.7,,,,,,,97.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
