,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2019,0100,735,748,98.3,16.00,31.80,0.70,2.00,782,749,104.4,15.91,,743,751,99,15.54,45.20,2.90,6.00,753,752,100.2,15.54
,10/09/2019,0200,729,749,97.4,15.96,25.00,0.70,3.00,783,750,104.4,15.90,,741,752,98.5,15.53,48.00,2.90,6.00,754,753,100.2,15.50
,10/09/2019,0300,726,750,96.9,15.93,23.90,0.70,3.00,788,751,105,15.85,,739,753,98.2,15.52,42.90,2.80,7.00,754,754,100,15.44
,10/09/2019,0400,732,750,97.5,15.91,40.60,0.70,2.00,798,751,106.2,15.83,,739,753,98.2,15.51,43.20,2.80,6.00,754,754,100,15.39
,10/09/2019,0500,735,751,97.9,15.88,63.70,0.70,1.00,803,752,106.7,15.85,,741,754,98.3,15.48,52.20,2.70,5.00,754,755,99.9,15.34
,10/09/2019,0600,736,752,97.9,15.81,91.10,0.50,1.00,785,753,104.3,15.86,,743,755,98.5,15.49,93.30,2.70,3.00,754,756,99.8,15.33
,10/09/2019,0700,737,753,97.9,15.91,110.40,0.50,0.00,754,754,100,15.85,,743,756,98.3,15.50,98.30,2.70,3.00,754,757,99.6,15.36
,10/09/2019,0800,737,754,97.8,15.89,119.10,0.50,0.00,747,755,99,15.84,,743,757,98.2,15.50,98.10,2.70,3.00,751,758,99.1,15.42
,10/09/2019,0900,736,755,97.6,15.86,73.50,0.50,1.00,748,756,99,15.83,,742,757,98,15.49,92.10,2.80,3.00,750,758,98.9,15.44
,10/09/2019,1000,736,755,97.5,15.88,56.30,0.60,1.00,753,756,99.6,15.81,,740,758,97.6,15.49,75.40,2.70,4.00,750,759,98.8,15.46
,10/09/2019,1100,731,755,96.8,15.86,35.50,0.50,1.00,754,756,99.8,15.81,,736,758,97.1,15.48,46.90,2.70,6.00,751,759,98.9,15.47
,10/09/2019,1200,721,755,95.6,15.83,25.20,0.60,2.00,755,756,99.9,15.84,,731,758,96.5,15.49,42.90,2.70,6.00,752,759,99.1,15.53
,10/09/2019,1300,715,755,94.6,15.75,37.40,0.70,2.00,757,756,100.1,15.88,,731,758,96.5,15.47,43.10,2.60,6.00,755,759,99.5,15.57
,10/09/2019,1400,718,755,95.1,15.83,28.70,0.70,2.00,759,756,100.4,15.88,,734,758,96.9,15.48,43.00,2.60,6.00,759,759,100,15.62
,10/09/2019,1500,726,755,96.1,15.86,61.10,0.70,1.00,758,756,100.3,15.86,,734,758,96.9,15.47,44.40,2.50,6.00,763,759,100.5,15.65
,10/09/2019,1600,726,755,96.2,15.85,35.40,0.80,2.00,756,756,100,15.85,,732,758,96.6,15.46,42.90,2.60,6.00,763,759,100.5,15.65
,10/09/2019,1700,731,755,96.8,15.90,48.90,0.80,2.00,751,756,99.3,15.85,,735,758,96.9,15.48,43.10,2.50,6.00,763,759,100.4,15.61
,10/09/2019,1800,738,756,97.7,15.89,89.20,0.70,1.00,749,757,99.1,15.83,,740,759,97.5,15.48,49.90,2.50,5.00,761,760,100.1,15.54
,10/09/2019,1900,743,756,98.3,15.87,106.20,0.60,1.00,747,757,98.7,15.83,,743,759,97.9,15.49,77.70,2.60,3.00,758,760,99.7,15.47
,10/09/2019,2000,744,757,98.4,15.82,106.00,0.60,1.00,747,758,98.6,15.82,,743,759,97.8,15.48,97.40,2.70,3.00,755,761,99.3,15.44
,10/09/2019,2100,743,757,98.2,15.78,95.70,0.50,1.00,747,758,98.5,15.81,,744,760,97.9,15.48,96.50,2.70,3.00,753,761,98.9,15.44
,10/09/2019,2200,741,757,97.8,15.76,69.40,0.50,1.00,746,758,98.3,15.79,,744,760,97.9,15.48,78.70,2.70,3.00,750,761,98.5,15.43
,10/09/2019,2300,738,758,97.4,15.76,52.30,0.60,1.00,744,759,98.1,15.76,,740,761,97.3,15.47,60.80,2.70,4.00,749,762,98.3,15.39
,10/09/2019,2400,731,758,96.4,15.79,29.50,0.60,2.00,742,759,97.8,15.72,,736,761,96.7,15.46,43.10,2.70,6.00,749,762,98.3,15.35
,24 Hour Average,,,,97.2,15.9,60.7,0.6,1.4,,,100.7,15.8,,,,97.6,15.5,62.5,2.7,4.8,,,99.5,15.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,102.8,,,,,101.1,,,,,,,101.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
