,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2019,0100,792,743,106.6,6.22,22.30,0.00,0.00,792,744,106.5,6.14,,793,746,106.3,6.62,67.90,0.00,0.00,814,747,109,6.71
,04/07/2019,0200,792,743,106.7,6.21,21.90,0.00,0.00,792,743,106.5,6.16,,793,745,106.4,6.63,67.50,0.00,0.00,812,746,108.8,6.67
,04/07/2019,0300,792,742,106.8,6.26,16.60,0.00,0.00,792,743,106.6,6.18,,793,745,106.5,6.64,67.20,0.00,0.00,809,746,108.5,6.64
,04/07/2019,0400,792,742,106.8,6.31,39.10,0.00,0.00,792,743,106.7,6.19,,792,744,106.4,6.54,67.20,0.00,0.00,807,746,108.3,6.62
,04/07/2019,0500,792,742,106.8,6.31,46.30,0.00,0.00,793,743,106.8,6.18,,792,744,106.4,6.41,67.20,0.00,0.00,805,745,108,6.58
,04/07/2019,0600,792,742,106.8,6.32,46.80,0.00,0.00,793,743,106.8,6.17,,792,744,106.4,6.36,67.20,0.00,0.00,803,745,107.8,6.56
,04/07/2019,0700,792,742,106.7,6.34,66.00,0.00,0.00,793,743,106.7,6.15,,792,745,106.3,6.44,67.20,0.00,0.00,801,746,107.4,6.53
,04/07/2019,0800,791,743,106.5,6.26,59.20,28.10,47.00,798,744,107.2,6.18,,791,746,106.1,6.45,67.20,0.00,0.00,800,747,107.1,6.53
,04/07/2019,0900,791,743,106.4,6.16,68.00,54.30,80.00,839,744,112.7,6.23,,790,746,105.8,6.40,67.30,0.00,0.00,799,747,107,6.55
,04/07/2019,1000,791,744,106.3,6.19,69.50,55.30,80.00,870,745,116.8,6.23,,789,747,105.6,6.55,67.30,0.00,0.00,799,748,106.9,6.63
,04/07/2019,1100,792,745,106.4,6.52,76.10,54.90,72.00,886,746,118.8,6.25,,789,748,105.6,6.80,67.30,0.00,0.00,799,749,106.8,6.62
,04/07/2019,1200,793,745,106.4,6.45,70.30,30.00,43.00,879,746,117.9,6.27,,790,748,105.7,7.10,67.20,0.00,0.00,800,749,106.8,6.69
,04/07/2019,1300,792,745,106.3,6.22,61.30,44.20,72.00,862,746,115.6,6.28,,789,748,105.5,6.88,67.20,0.00,0.00,800,749,106.8,6.71
,04/07/2019,1400,789,745,105.9,6.12,64.20,60.70,95.00,876,746,117.3,6.29,,789,748,105.5,6.74,67.40,0.00,0.00,801,750,106.8,6.74
,04/07/2019,1500,788,746,105.7,6.21,67.10,65.00,97.00,902,746,120.9,6.32,,789,749,105.4,6.69,67.30,0.00,0.00,802,750,107,6.74
,04/07/2019,1600,786,746,105.4,6.32,73.20,64.70,88.00,916,747,122.6,6.33,,789,749,105.4,6.66,67.20,0.00,0.00,802,750,107,6.78
,04/07/2019,1700,786,746,105.3,6.30,70.90,27.60,39.00,905,747,121.2,6.31,,788,749,105.3,6.63,67.30,0.00,0.00,802,750,107,6.79
,04/07/2019,1800,786,746,105.4,6.47,81.60,0.00,0.00,850,747,113.8,6.19,,788,749,105.2,6.63,67.30,0.00,0.00,801,750,106.8,6.79
,04/07/2019,1900,787,746,105.5,6.54,122.30,0.00,0.00,808,747,108.2,6.17,,788,749,105.2,6.61,67.30,0.00,0.00,800,750,106.7,6.77
,04/07/2019,2000,786,746,105.4,6.37,86.20,0.00,0.00,799,747,106.9,6.21,,788,749,105.2,6.62,67.30,0.00,0.00,799,750,106.6,6.75
,04/07/2019,2100,786,747,105.3,6.32,100.40,0.00,0.00,797,748,106.6,6.22,,789,750,105.2,6.69,67.20,0.00,0.00,798,751,106.3,6.75
,04/07/2019,2200,786,747,105.3,6.39,101.60,0.00,0.00,796,748,106.5,6.23,,790,750,105.3,6.89,67.20,0.00,0.00,799,751,106.4,6.74
,04/07/2019,2300,786,747,105.2,6.37,59.90,0.00,0.00,795,748,106.4,6.24,,789,750,105.2,6.83,67.20,0.00,0.00,800,751,106.5,6.73
,04/07/2019,2400,784,747,105,6.39,22.10,0.00,0.00,794,748,106.2,6.26,,790,750,105.3,6.93,67.30,0.00,0.00,801,751,106.7,6.73
,24 Hour Average,,,,106.0,6.3,63.0,20.2,29.7,,,111.3,6.2,,,,105.7,6.7,67.3,0.0,0.0,,,107.2,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.8,,,,,,,116.1,,,,,106.3,,,,,,,108.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
