,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/29/2019,0100,720,745,96.6,9.39,88.00,0.00,0.00,719,746,96.3,9.44,,724,748,96.8,9.17,83.70,0.00,0.00,725,749,96.8,9.23
,11/29/2019,0200,720,746,96.6,9.34,88.90,0.00,0.00,719,747,96.4,9.41,,724,748,96.8,9.16,83.70,0.00,0.00,725,750,96.7,9.23
,11/29/2019,0300,721,746,96.7,9.35,97.90,0.00,0.00,722,747,96.7,9.37,,723,748,96.6,9.14,88.20,0.00,0.00,725,750,96.7,9.24
,11/29/2019,0400,721,745,96.8,9.33,95.80,0.00,0.00,725,746,97.2,9.36,,723,748,96.7,9.10,85.30,0.00,0.00,724,749,96.7,9.21
,11/29/2019,0500,722,745,96.9,9.31,94.80,0.00,0.00,727,746,97.4,9.34,,723,748,96.7,9.11,85.70,0.00,0.00,724,749,96.7,9.22
,11/29/2019,0600,722,745,97,9.28,96.10,0.00,0.00,728,746,97.6,9.32,,722,748,96.6,9.11,87.90,0.00,0.00,723,749,96.6,9.20
,11/29/2019,0700,723,745,97.1,9.26,127.00,0.00,0.00,729,746,97.7,9.29,,722,748,96.6,9.10,115.60,0.00,0.00,723,749,96.6,9.20
,11/29/2019,0800,724,745,97.2,9.27,135.40,0.00,0.00,729,746,97.8,9.30,,722,747,96.6,9.06,119.90,0.00,0.00,723,749,96.6,9.14
,11/29/2019,0900,724,745,97.2,9.22,126.40,0.00,0.00,730,746,97.9,9.28,,722,747,96.6,9.05,114.70,0.00,0.00,723,749,96.6,9.15
,11/29/2019,1000,724,745,97.3,9.19,121.40,0.00,0.00,731,745,98.1,9.26,,721,747,96.5,9.04,118.40,0.00,0.00,723,748,96.6,9.15
,11/29/2019,1100,725,744,97.4,9.18,125.30,0.00,0.00,732,745,98.3,9.23,,721,747,96.6,9.01,125.50,0.00,0.00,723,748,96.7,9.16
,11/29/2019,1200,725,744,97.5,9.20,129.60,0.00,0.00,733,744,98.5,9.21,,721,746,96.6,9.04,127.10,0.00,0.00,723,748,96.7,9.15
,11/29/2019,1300,726,743,97.7,9.22,121.40,0.00,0.00,734,744,98.7,9.23,,721,746,96.7,9.04,117.90,0.00,0.00,724,747,96.9,9.15
,11/29/2019,1400,726,743,97.8,9.22,112.50,0.00,0.00,734,744,98.8,9.22,,721,746,96.7,9.06,110.00,0.00,0.00,724,747,97,9.15
,11/29/2019,1500,727,743,97.9,9.22,102.80,0.00,0.00,735,744,98.8,9.22,,721,746,96.7,9.07,104.60,0.00,0.00,724,747,97,9.13
,11/29/2019,1600,727,743,97.9,9.19,103.00,0.00,0.00,733,744,98.5,9.20,,720,746,96.5,8.99,104.70,0.00,0.00,724,747,96.9,9.14
,11/29/2019,1700,727,743,97.8,9.11,106.30,0.00,0.00,732,744,98.4,9.17,,720,746,96.5,8.96,105.30,0.00,0.00,723,747,96.8,9.12
,11/29/2019,1800,727,744,97.8,9.08,133.10,0.00,0.00,731,745,98.2,9.13,,720,746,96.5,8.92,126.00,0.00,0.00,722,748,96.6,9.12
,11/29/2019,1900,728,744,97.9,9.07,138.30,0.00,0.00,731,745,98.2,9.13,,720,747,96.4,8.90,127.20,0.00,0.00,722,748,96.5,9.10
,11/29/2019,2000,728,744,97.8,9.06,130.50,0.00,0.00,731,745,98.1,9.11,,719,747,96.3,8.90,122.50,0.00,0.00,721,749,96.4,9.08
,11/29/2019,2100,728,745,97.7,9.05,133.70,0.00,0.00,731,746,98,9.09,,719,748,96.2,8.89,130.00,0.00,0.00,721,749,96.2,9.05
,11/29/2019,2200,728,746,97.7,9.03,133.30,0.00,0.00,730,747,97.8,9.08,,719,748,96.1,8.88,129.90,0.00,0.00,721,750,96.2,9.00
,11/29/2019,2300,728,746,97.5,9.02,102.40,0.00,0.00,728,747,97.4,9.06,,719,749,96,8.86,101.20,0.00,0.00,721,750,96.1,9.01
,11/29/2019,2400,727,747,97.4,8.98,90.20,0.00,0.00,727,748,97.2,9.04,,719,750,95.9,8.84,92.80,0.00,0.00,721,751,96,9.00
,24 Hour Average,,,,97.4,9.2,113.9,0.0,0.0,,,97.8,9.2,,,,96.5,9.0,108.7,0.0,0.0,,,96.6,9.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,98.4,,,,,96.9,,,,,,,97,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
